"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","01 KZ","1073746945","Entrenamientos O. Libres [EL]","Practice","2021-08-15 07:15:00 UTC","2021-08-15 07:24:27 UTC","PROVISIONAL","12","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","7","7","","","","0","11","632.608","9","45.588","118.452","93.897","16.5","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN"
"Javier DIAZ VARELA","2","2","419","05 KZ","10","","0.038","","0.038","1 Lap","10","624.609","6","45.626","118.354","86.454","15.0","0","A Coruña","A Coruña","TM","KART REPUBLIC SPAIN","KARTREPUBLIC","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","3","3","415","05 KZ","8","8","0.115","","0.153","0.378","11","632.986","5","45.741","118.056","93.841","16.5","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","4","4","409","05 KZ","6","6","0.080","","0.233","4 Laps","7","412.443","7","45.821","117.85","91.649","10.5","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Guillermo  CARRERA GONZALEZ","5","5","421","05 KZ","3","3","0.105","","0.338","-1 Laps","12","626.842","12","45.926","117.58","103.375","18.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SEIJOKART","LeCont L0","ABEL SEIJO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","5","5","0.198","","0.536","13.749","12","646.357","6","46.124","117.076","100.254","18.0","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","4","4","0.101","","0.637","3 Laps","8","449.788","5","46.225","116.82","96.045","12.0","0","Lugo","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Alejandro ALVAREZ ROJO","8","8","408","05 KZ","1","1","0.029","","0.666","0 Laps","11","573.794","10","46.254","116.747","103.521","16.5","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Xabier AMEZAGA VELAR","9","9","420","05 KZ","2","2","0.153","","0.819","-1 Laps","12","625.737","10","46.407","116.362","103.558","18.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","9","","1.297","","2.116","4.745","10","637.353","6","47.704","113.198","84.725","15.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
