"Event ID","Event Name","Started At","Ended At"
"241-500-2147484898-20210815","4ª Cto. Karti CyL Kotarr D","2021-08-15 07:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","04 ROOKIE","1073746967","ROOKIE 1ª Carrera [C1]","Race","2021-08-15 10:15:00 UTC","2021-08-15 10:24:29 UTC","PROVISIONAL","8","https://racehero.io/events/4-cto-karti-cyl-kotarr-d/results/1073746967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","1","1","","","","0","8","490.059","5","60.138","89.793","88.153","12.0","0","León","59.565","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","2","2","7","01 Rookies","2","2","1.072","","1.072","1.072","8","491.131","3","60.086","89.871","87.96","12.0","0","A Coruña","59.802","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","4","4","0.113","","1.185","1.185","8","491.244","5","60.1","89.85","87.94","12.0","0","Asturias","1:00.596","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","4","4","15","01 Rookies","3","3","7.284","","8.469","8.469","8","498.528","3","60.769","88.861","86.655","12.0","0","Asturias","1:00.311","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Manuel SIO PAZO","5","5","3","01 Rookies","5","5","0.155","","8.624","8.624","8","498.683","3","59.834","90.25","86.628","12.0","0","Pontevedra","1:00.632","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Noa GARCIA FERNANDEZ","6","6","21","01 Rookies","7","7","24.699","","33.323","33.323","8","523.382","3","63.046","85.652","82.54","12.0","0","Asturias","1:03.229","Vortex Rok Kid","ELISABETH FERNANDEZ","CROCPROMOTION","LeCont LH05","GUILLERMO GARCIA"
"Dario VELEZ CALVO","7","7","16","01 Rookies","6","6","0.239","","33.562","33.562","8","523.621","5","62.102","86.954","82.502","12.0","0","Cantabria","1:02.195","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Izaro GARCIA ENRIQUEZ","8","8","8","01 Rookies","9","9","25.674","","59.236","59.236","8","549.295","6","67.106","80.47","78.646","12.0","0","Bizkaia","1:04.314","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","9","9","14","01 Rookies","10","10","4.425","","1:03.661","1:03.661","8","553.72","3","67.2","80.357","78.018","12.0","0","Asturias","1:06.466","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Mara CAMPOS GRANDE","10","10","18","01 Rookies","11","11","0.597","","1:04.258","1:04.258","8","554.317","2","67.07","80.513","77.934","12.0","0","Ourense","1:06.937","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","8","8","1 Vuelta","","1 Vuelta","7.432","7","497.491","1","66.762","80.884","75.981","10.5","0","Asturias","1:03.918","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Alex MUÑIZ MATEOS","12","12","9","01 Rookies","12","12","2.507","","1 Vuelta","9.939","7","499.998","3","66.747","80.903","75.6","10.5","0","Zamora","2:22.222","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
