"Event ID","Event Name","Started At","Ended At"
"161-555-2147483987-20180716","SCCA Chicago/Milwaukee Time trial","2018-07-16 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trials","1073742126","P2","Practice","2018-07-16 16:30:00 UTC","2018-07-16 16:08:19 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-milwaukee-time-trial/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member_ID","Color"
"Erik Vandermey","1","1","55","0 - B&W - Instructor","1","1","","","","0","7","590.426","2","82.469","85.123","83.228","13.65","0","Mazda MX-5 MS-R","226197_1","Galaxy Gray"
"Bart Surowka","2","1","80","1 - Red - Advanced","2","1","","","1.738","0","5","434.941","5","84.207","83.366","80.701","9.75","0","Nissan 370Z","446502","Black"
"Glenn DeWeirdt","3","2","27","0 - B&W - Instructor","4","2","","","2.097","6:03.528","11","953.954","7","84.566","83.012","80.947","21.45","0","Porsche Cayman S","488789","Cobalt Blue"
"Richard Rybak","4","2","76","1 - Red - Advanced","3","2","","","2.393","8:43.345","11","958.286","5","84.862","82.723","80.581","21.45","0","Mini Cooper S","438943","Black"
"Garfield Yuen","5","3","77","1 - Red - Advanced","5","3","","","2.923","8:56.589","11","971.53","11","85.392","82.209","79.483","21.45","0","Subaru brz","60044976","silver"
"Byron Tsokolas","6","4","81","1 - Red - Advanced","7","5","","","3.681","7:45.455","10","900.396","5","86.15","81.486","77.966","19.5","0","Subaru BRZ","488398","Silver"
"Mike Taveirne","7","5","78","1 - Red - Advanced","6","4","","","4.452","7:50.808","10","905.749","10","86.921","80.763","77.505","19.5","0","Subaru BRZ","60044974","blue"
"Julian Mancuso","8","6","79","1 - Red - Advanced","8","6","","","4.568","8:37.197","10","952.138","5","87.037","80.655","73.729","19.5","0","Scion FRS","499375","Silver"
"Hiroshi Witt","9","1","57","2 - Yellow - Intermediate","9","1","","","4.773","0","10","979.197","4","87.242","80.466","71.691","19.5","0","Ford Mustang","527739","Blue"
"Tony Machi","10","3","28","0 - B&W - Instructor","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CIVIC TYPE R","21217","RED"
"Edward Locke","11","7","75","1 - Red - Advanced","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","308996","Red/Black"
