"Event ID","Event Name","Started At","Ended At"
"161-555-2147483987-20180716","SCCA Chicago/Milwaukee Time trial","2018-07-16 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trials","1073742127","P3","Practice","2018-07-16 18:40:00 UTC","2018-07-16 18:56:54 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-milwaukee-time-trial/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Dana Comolli","1","1","58","","1","1","","","","0","11","929.455","8","81.689","85.936","83.081","21.45","0","grey"
"Erik Vandermey","2","1","55","0 - B&W - Instructor","2","1","","","0.650","0","10","844.855","10","82.339","85.257","83.091","19.5","0","Mazda MX-5 MS-R","226197_1","Galaxy Gray"
"Glenn DeWeirdt","3","2","27","0 - B&W - Instructor","4","2","","","2.465","15.672","10","860.527","2","84.154","83.418","81.578","19.5","0","Porsche Cayman S","488789","Cobalt Blue"
"Bart Surowka","4","1","80","1 - Red - Advanced","3","1","","","2.720","0","10","863.706","6","84.409","83.166","81.278","19.5","0","Nissan 370Z","446502","Black"
"Richard Rybak","5","2","76","1 - Red - Advanced","11","","","","3.754","1:41.754","10","965.46","2","85.443","82.16","72.711","19.5","0","Mini Cooper S","438943","Black"
"Garfield Yuen","6","3","77","1 - Red - Advanced","5","2","","","4.041","1:45.559","11","969.265","7","85.73","81.885","79.669","21.45","0","Subaru brz","60044976","silver"
"Mike Taveirne","7","4","78","1 - Red - Advanced","7","4","","","4.172","2:03.468","11","987.174","6","85.861","81.76","78.223","21.45","0","Subaru BRZ","60044974","blue"
"Edward Locke","8","5","75","1 - Red - Advanced","10","6","","","4.252","1 Lap","9","859.202","4","85.941","81.684","73.533","17.55","0","Honda Civic","308996","Red/Black"
"Byron Tsokolas","9","6","81","1 - Red - Advanced","6","3","","","4.749","1:12.016","9","935.722","6","86.438","81.214","67.52","17.55","0","Subaru BRZ","488398","Silver"
"Julian Mancuso","10","7","79","1 - Red - Advanced","8","5","","","5.555","2 Laps","8","765.164","3","87.244","80.464","73.396","15.6","0","Scion FRS","499375","Silver"
"Hiroshi Witt","11","1","57","2 - Yellow - Intermediate","9","1","","","5.594","0","9","931.334","8","87.283","80.428","67.838","17.55","0","Ford Mustang","527739","Blue"
"Tony Machi","12","3","28","0 - B&W - Instructor","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CIVIC TYPE R","21217","RED"
