"Event ID","Event Name","Started At","Ended At"
"161-555-2147483987-20180716","SCCA Chicago/Milwaukee Time trial","2018-07-16 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trials","1073742125","P1","Practice","2018-07-16 15:30:00 UTC","2018-07-16 15:18:30 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-milwaukee-time-trial/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member_ID","Color"
"Erik Vandermey","1","1","55","0 - B&W - Instructor","1","1","","","","0","6","530.456","5","83.149","84.427","79.403","11.7","0","Mazda MX-5 MS-R","226197_1","Galaxy Gray"
"Tony Machi","2","2","28","0 - B&W - Instructor","6","3","","","0.678","7:07.816","9","958.272","9","83.827","83.744","65.931","17.55","0","Honda CIVIC TYPE R","21217","RED"
"Bart Surowka","3","1","80","1 - Red - Advanced","10","","","","1.111","0","6","946.621","5","84.26","83.314","44.495","11.7","0","Nissan 370Z","446502","Black"
"Richard Rybak","4","2","76","1 - Red - Advanced","8","","","","1.716","20.584","11","967.205","6","84.865","82.72","79.838","21.45","0","Mini Cooper S","438943","Black"
"Glenn DeWeirdt","5","3","27","0 - B&W - Instructor","4","2","","","1.961","7:44.864","11","995.32","3","85.11","82.481","77.583","21.45","0","Porsche Cayman S","488789","Cobalt Blue"
"Edward Locke","6","3","75","1 - Red - Advanced","7","3","","","3.266","-3 Laps","9","867.144","4","86.415","81.236","72.86","17.55","0","Honda Civic","308996","Red/Black"
"Garfield Yuen","7","4","77","1 - Red - Advanced","11","","","","3.356","54.345","4","1000.966","3","86.505","81.151","28.053","7.8","0","Subaru brz","60044976","silver"
"Mike Taveirne","8","5","78","1 - Red - Advanced","9","","","","3.524","0 Laps","6","940.964","4","86.673","80.994","44.763","11.7","0","Subaru BRZ","60044974","blue"
"Byron Tsokolas","9","6","81","1 - Red - Advanced","2","1","","","3.852","47.391","11","994.012","6","87.001","80.689","77.685","21.45","0","Subaru BRZ","488398","Silver"
"Hiroshi Witt","10","1","57","2 - Yellow - Intermediate","5","1","","","4.081","0","10","1004.188","10","87.23","80.477","69.907","19.5","0","Ford Mustang","527739","Blue"
"Julian Mancuso","11","7","79","1 - Red - Advanced","3","2","","","4.420","-4 Laps","10","933.277","5","87.569","80.165","75.219","19.5","0","Scion FRS","499375","Silver"
