"Event ID","Event Name","Started At","Ended At"
"161-555-2147483987-20180716","SCCA Chicago/Milwaukee Time trial","2018-07-16 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trials","1073742129","P5","Practice","2018-07-16 20:40:00 UTC","2018-07-16 20:56:22 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-milwaukee-time-trial/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member_ID","Color"
"Richard Rybak","1","1","76","1 - Red - Advanced","1","1","","","","0","11","962.149","9","85.163","82.43","80.258","21.45","0","Mini Cooper S","438943","Black"
"Mike Taveirne","2","2","78","1 - Red - Advanced","3","3","","","0.052","8.831","11","970.98","9","85.215","82.38","79.528","21.45","0","Subaru BRZ","60044974","blue"
"Garfield Yuen","3","3","77","1 - Red - Advanced","2","2","","","0.415","10.659","11","972.808","5","85.578","82.03","79.378","21.45","0","Subaru brz","60044976","silver"
"Hiroshi Witt","4","1","57","2 - Yellow - Intermediate","4","1","","","2.812","0","9","862.51","5","87.975","79.795","73.251","17.55","0","Ford Mustang","527739","Blue"
"Glenn DeWeirdt","5","1","27","0 - B&W - Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","488789","Cobalt Blue"
"Tony Machi","6","2","28","0 - B&W - Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CIVIC TYPE R","21217","RED"
"Erik Vandermey","7","3","55","0 - B&W - Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 MS-R","226197_1","Galaxy Gray"
"Dana Comolli","8","1","58","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","grey"
"Edward Locke","9","4","75","1 - Red - Advanced","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","308996","Red/Black"
"Julian Mancuso","10","5","79","1 - Red - Advanced","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","499375","Silver"
"Bart Surowka","11","6","80","1 - Red - Advanced","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","446502","Black"
"Byron Tsokolas","12","7","81","1 - Red - Advanced","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","488398","Silver"
