"Event ID","Event Name","Started At","Ended At"
"161-555-2147483987-20180716","SCCA Chicago/Milwaukee Time trial","2018-07-16 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trials","1073742128","P4","Practice","2018-07-16 19:40:00 UTC","2018-07-16 19:56:34 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-milwaukee-time-trial/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member_ID","Color"
"Erik Vandermey","1","1","55","0 - B&W - Instructor","1","1","","","","0","4","337.15","4","82.578","85.011","83.286","7.8","0","Mazda MX-5 MS-R","226197_1","Galaxy Gray"
"Richard Rybak","2","1","76","1 - Red - Advanced","9","","","","1.983","0","10","958.203","2","84.561","83.017","73.262","19.5","0","Mini Cooper S","438943","Black"
"Glenn DeWeirdt","3","2","27","0 - B&W - Instructor","2","2","","","2.070","10:10.181","11","947.331","4","84.648","82.932","81.513","21.45","0","Porsche Cayman S","488789","Cobalt Blue"
"Garfield Yuen","4","2","77","1 - Red - Advanced","3","1","","","2.892","9.178","11","967.381","5","85.47","82.134","79.824","21.45","0","Subaru brz","60044976","silver"
"Mike Taveirne","5","3","78","1 - Red - Advanced","4","2","","","3.126","16.537","10","974.74","6","85.704","81.91","72.019","19.5","0","Subaru BRZ","60044974","blue"
"Edward Locke","6","4","75","1 - Red - Advanced","5","3","","","3.135","2 Laps","8","770.196","3","85.713","81.901","72.917","15.6","0","Honda Civic","308996","Red/Black"
"Byron Tsokolas","7","5","81","1 - Red - Advanced","6","4","","","3.890","2 Laps","8","735.13","7","86.468","81.186","76.395","15.6","0","Subaru BRZ","488398","Silver"
"Julian Mancuso","8","6","79","1 - Red - Advanced","7","5","","","4.687","0 Laps","10","938.041","7","87.265","80.445","74.837","19.5","0","Scion FRS","499375","Silver"
"Hiroshi Witt","9","1","57","2 - Yellow - Intermediate","8","1","","","5.424","0","2","226.284","2","88.002","79.771","62.046","3.9","0","Ford Mustang","527739","Blue"
"Tony Machi","10","3","28","0 - B&W - Instructor","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CIVIC TYPE R","21217","RED"
"Dana Comolli","11","1","58","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","grey"
"Bart Surowka","12","7","80","1 - Red - Advanced","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","446502","Black"
