"Event ID","Event Name","Started At","Ended At"
"161-555-2147483987-20180716","SCCA Chicago/Milwaukee Time trial","2018-07-16 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trials","1073742130","P6","Practice","2018-07-16 21:40:00 UTC","2018-07-16 21:56:18 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-milwaukee-time-trial/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member_ID","Color"
"Erik Vandermey","1","1","55","0 - B&W - Instructor","1","1","","","","0","5","422.324","4","81.843","85.774","83.112","9.75","0","Mazda MX-5 MS-R","226197_1","Galaxy Gray"
"Mike Taveirne","2","1","78","1 - Red - Advanced","3","2","","","3.111","0","10","875.237","7","84.954","82.633","80.207","19.5","0","Subaru BRZ","60044974","blue"
"Richard Rybak","3","2","76","1 - Red - Advanced","5","","","","3.436","1:20.093","10","955.33","8","85.279","82.318","73.482","19.5","0","Mini Cooper S","438943","Black"
"Garfield Yuen","4","3","77","1 - Red - Advanced","2","1","","","5.407","7 Laps","3","272.611","3","87.25","80.458","77.253","5.85","0","Subaru brz","60044976","silver"
"Edward Locke","5","4","75","1 - Red - Advanced","4","3","","","8.528","6 Laps","4","405.583","3","90.371","77.68","69.234","7.8","0","Honda Civic","308996","Red/Black"
"Glenn DeWeirdt","6","2","27","0 - B&W - Instructor","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","488789","Cobalt Blue"
"Tony Machi","7","3","28","0 - B&W - Instructor","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CIVIC TYPE R","21217","RED"
"Hiroshi Witt","8","1","57","2 - Yellow - Intermediate","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","527739","Blue"
"Dana Comolli","9","1","58","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","grey"
"Julian Mancuso","10","5","79","1 - Red - Advanced","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","499375","Silver"
"Bart Surowka","11","6","80","1 - Red - Advanced","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","446502","Black"
"Byron Tsokolas","12","7","81","1 - Red - Advanced","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","488398","Silver"
