"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MOTO 300","1073744230","TL 3","Practice","2022-04-08 11:48:00 UTC","2022-04-08 12:06:04 UTC","PROVISIONAL","8","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WAGNER COSTA","1","1","3","","9","9","","","","0","8","842.406","8","14.727","1053.331","147.315","34.472","0"
"","2","2","62","","39","","1:46.200","","1:46.200","52.608","5","895.014","5","120.927","128.279","86.66","21.545","0"
"BRAYAN ","3","1","22","300 ","14","1","0.550","","1:46.750","0","6","894.729","2","121.477","127.698","104.025","25.854","0"
"JEFERSON RAMOS VALSEVIA","4","3","1099","","2","2","0.564","","1:47.314","1:14.885","5","917.291","2","122.041","127.108","84.556","21.545","1"
"ROBISSON FERNANDES","5","4","17","","1","1","0.745","","1:48.059","3 Laps","5","756.924","3","122.786","126.337","102.47","21.545","1"
"","6","5","1022","","40","","1.005","","1:49.064","41.36","4","883.766","4","123.791","125.311","70.21","17.236","0"
"JOSÉ ASSIS","7","6","8","","4","4","0.015","","1:49.079","1:01.215","6","903.621","5","123.806","125.296","103.002","25.854","0"
"JOÃO FAFACINELI","8","7","130","","37","","0.458","","1:49.537","41.09","5","883.496","4","124.264","124.834","87.79","21.545","0"
"DINHO SILVEIRA","9","8","1039","","5","5","0.365","","1:49.902","53.023","6","895.429","2","124.629","124.469","103.944","25.854","0"
"MARCINHO","10","9","39","","6","6","0.759","","1:50.661","1:02.217","6","904.623","1","125.388","123.715","102.888","25.854","0"
"JOÃO GONÇALVES","11","10","34","","15","14","0.185","","1:50.846","1:19.832","6","922.238","5","125.573","123.533","100.922","25.854","0"
"RICIELI STAFF","12","11","41","","34","","0.883","","1:51.729","4 Laps","4","784.197","3","126.456","122.67","79.125","17.236","1"
"JONAS MECK DONALDS","13","12","782","","8","8","0.239","","1:51.968","3 Laps","5","792.705","3","126.695","122.439","97.845","21.545","1"
"LEO MARQUES","14","13","99","","13","13","0.339","","1:52.307","3 Laps","5","814.949","3","127.034","122.112","95.174","21.545","1"
"FELIPE","15","14","2","","10","10","0.352","","1:52.659","1:31.372","6","933.778","3","127.386","121.775","99.675","25.854","0"
"JOSÉ F. MORENO","16","15","118","","7","7","1.262","","1:53.921","3 Laps","5","800.634","3","128.648","120.58","96.876","21.545","1"
"MURILO GOMES","17","16","42","","33","","0.618","","1:54.539","5 Laps","3","630.93","1","129.266","120.004","73.76","12.927","1"
"PEDRO MOREIRA","18","17","26","","3","3","0.688","","1:55.227","4 Laps","4","674.233","1","129.954","119.368","92.03","17.236","1"
"ROBSON STAFF","19","18","34","","21","","0.519","","1:55.746","3.363","5","845.769","3","130.473","118.894","91.706","21.545","0"
"","20","19","1019","","20","19","0.305","","1:56.051","3 Laps","5","834.363","4","130.778","118.616","92.96","21.545","0"
"TIAGO CAMARGO","21","20","5","","16","15","0.251","","1:56.302","2:07.632","6","970.038","4","131.029","118.389","95.949","25.854","0"
"","22","21","119","","25","","2.218","","1:58.520","34.356","5","876.762","5","133.247","116.418","88.464","21.545","0"
"IOLANIO MARCIEL","23","22","16","","36","","1.310","","1:59.830","1:13.723","5","916.129","5","134.557","115.285","84.663","21.545","0"
"PAULO H.SIQUEIRA","24","23","138","","24","","0.147","","1:59.977","38.293","5","880.699","4","134.704","115.159","88.069","21.545","0"
"FABIO CORTIVO","25","24","9","","12","12","2.429","","2:02.406","5.982","5","848.388","5","137.133","113.119","91.423","21.545","0"
"VALTER PINHO","26","25","7","","11","11","1.143","","2:03.549","12.553","5","854.959","3","138.276","112.184","90.72","21.545","0"
"","27","26","1026","","35","","2.110","","2:05.659","1:28.844","5","931.25","5","140.386","110.498","83.288","21.545","0"
"RAFAEL KALIENKE","28","27","13","","18","17","1.203","","2:06.862","45.035","5","887.441","5","141.589","109.559","87.4","21.545","0"
"","29","28","1017","","17","16","0.023","","2:06.885","44.739","5","887.145","5","141.612","109.542","87.429","21.545","0"
"MAYCON DE CASTRO","30","29","73","","29","","1.068","","2:07.953","1:31.451","5","933.857","5","142.68","108.722","83.056","21.545","0"
"","31","30","34","","27","","3.629","","2:11.582","1:34.085","5","936.491","5","146.309","106.025","82.822","21.545","0"
"EVERSON SILVA","32","31","788","","32","","0.880","","2:12.462","1:40.225","5","942.631","4","147.189","105.391","82.282","21.545","0"
"GIOVANNA QUADROS","33","32","1016","","38","","0.475","","2:12.937","5 Laps","3","724.32","2","147.664","105.052","64.25","12.927","1"
"","34","33","1018","","19","18","0.068","","2:13.005","1:08.212","5","910.618","4","147.732","105.004","85.175","21.545","0"
"MARCOS SILVEIRA","35","34","77","","30","","0.162","","2:13.167","1:39.886","5","942.292","3","147.894","104.889","82.312","21.545","0"
"","36","35","1020","","26","","0.837","","2:14.004","1:39.261","5","941.667","3","148.731","104.298","82.367","21.545","0"
"","37","36","1080","","23","","1.770","","2:15.774","1:37.048","5","939.454","2","150.501","103.072","82.561","21.545","0"
"MIGUEL SIMÃO","38","37","999","","21","20","2.109","","2:17.883","5 Laps","3","841.563","3","152.61","101.647","55.299","12.927","0"
"","39","38","32","","28","","0.279","","2:18.162","2:03.677","5","966.083","3","152.889","101.462","80.285","21.545","0"
"GABRIEL M.","40","39","37","","31","","0.967","","2:19.129","2:17.954","5","980.36","4","153.856","100.824","79.116","21.545","0"
