"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MOTO 300","1073744233","TL 6","Practice","2022-04-08 14:30:00 UTC","2022-04-08 14:44:47 UTC","PROVISIONAL","3","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO FACINELI","1","1","130","","6","6","","","","0","3","729.306","3","121.333","127.85","63.81","12.927","0"
"DINHO SILVEIRA","2","2","1039","","12","11","2.224","","2.224","1 Lap","2","658.607","2","123.557","125.549","47.107","8.618","0"
"","3","3","1022","","7","7","0.844","","3.068","0 Laps","3","716.684","3","124.401","124.697","64.934","12.927","0"
"JOÃO GONÇALVES","4","4","34","","3","3","0.756","","3.824","2 Laps","1","654.19","1","125.157","123.944","23.712","4.309","0"
"ROBSON STAFF","5","5","34","","9","9","2.136","","5.960","0 Laps","3","722.25","3","127.293","121.864","64.434","12.927","0"
"LEO MARQUES","6","6","99","","28","24","0.740","","6.700","2 Laps","1","358.058","1","128.033","121.159","43.324","4.309","0"
"","7","7","1019","","8","8","0.850","","7.550","1 Lap","2","634.957","1","128.883","120.36","48.861","8.618","0"
"DIOGO SOARES","8","8","13","","28","","0.074","","7.624","2 Laps","1","679.965","1","128.957","120.291","22.814","4.309","0"
"TIAGO CAMARGO","9","9","5","","11","10","1.606","","9.230","1 Lap","2","636.747","1","130.563","118.812","48.724","8.618","0"
"LIKA VERISSIMO","10","10","17","","1","1","2.696","","11.926","2 Laps","1","670.73","1","133.259","116.408","23.128","4.309","0"
"SIDNEY MONTRAZIO JR","11","11","85","","4","4","0.742","","12.668","1 Lap","2","699.349","2","134.001","115.763","44.362","8.618","0"
"","12","12","1002","","16","14","0.860","","13.528","2 Laps","1","288.511","1","134.861","115.025","53.767","4.309","0"
"PAULO H.SIQUEIRA","13","13","138","","15","13","0.056","","13.584","0 Laps","3","704.952","1","134.917","114.977","66.015","12.927","0"
"JEFFERSON VALCEZIA","14","14","99","","13","12","0.620","","14.204","0 Laps","3","726.345","1","135.537","114.451","64.07","12.927","0"
"FABIO CORTIVO","15","1","9","T 300","14","1","1.908","","16.112","0","2","647.212","1","137.445","112.863","47.936","8.618","0"
"VALTER PINHO","16","15","7","","18","16","0.174","","16.286","0 Laps","3","645.996","3","137.619","112.72","72.039","12.927","0"
"JORDAN RACING","17","16","1026","","24","20","0.013","","16.299","1 Lap","2","682.043","2","137.632","112.709","45.488","8.618","0"
"JOSÉ F. MORENO","18","17","118","","21","18","0.099","","16.398","2 Laps","1","292.749","1","137.731","112.628","52.989","4.309","0"
"MURILO GOMES","19","18","42","","27","23","0.727","","17.125","1 Lap","2","710.806","1","138.458","112.037","43.647","8.618","0"
"MIGUEL SIMÃO","20","19","999","","5","5","0.240","","17.365","1 Lap","2","697.146","2","138.698","111.843","44.503","8.618","0"
"RICIELI STAFF","21","20","41","","26","22","0.106","","17.471","1 Lap","2","710.0","1","138.804","111.758","43.697","8.618","0"
"CROCHOSKI","22","21","1020","","22","19","3.723","","21.194","1 Lap","2","688.563","2","142.527","108.838","45.057","8.618","0"
"PEDRO MOREIRA","23","22","26","","17","15","0.782","","21.976","0 Laps","3","720.736","3","143.309","108.244","64.569","12.927","0"
"IOLANIO MARCIEL","24","2","16","T 300","23","2","0.611","","22.587","1 Lap","1","302.933","1","143.92","107.785","51.207","4.309","0"
"MAYCON DE CASTRO","25","1","73","T 250","20","1","3.016","","25.603","0","1","301.492","1","146.936","105.572","51.452","4.309","0"
"GIOVANNA QUADROS","26","23","1016","","25","21","1.740","","27.343","1 Lap","2","637.746","1","148.676","104.337","48.648","8.618","0"
"","27","24","32","","19","17","1.944","","29.287","2 Laps","1","305.083","1","150.62","102.99","50.846","4.309","0"
"GABRIEL M.","28","25","37","","29","","2.376","","31.663","23.956","1","753.262","1","152.996","101.391","20.594","4.309","0"
"FELIPE INGEGNERE","29","1","2","N 400","10","1","1.780","","33.443","0","1","293.216","1","154.776","100.225","52.904","4.309","0"
"JONAS MECK DONALDS","30","26","782","","0","","","","","3 Laps","0","157.394","0","0.0","0.0","0.0","0.0","0"
"RAFAEL KALIENKE","31","27","1013","","2","2","","","","3 Laps","0","175.648","0","0.0","0.0","0.0","0.0","0"
"","32","28","34","","0","","","","","3 Laps","0","213.887","0","0.0","0.0","0.0","0.0","0"
"BRAYAN ","33","3","22","T 300","0","","","","","2 Laps","0","221.956","0","0.0","0.0","0.0","0.0","0"
"","34","29","62","","0","","","","","3 Laps","0","222.511","0","0.0","0.0","0.0","0.0","0"
"","35","30","17","","0","","","","","3 Laps","0","643.163","0","0.0","0.0","0.0","0.0","0"
