"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","HOT CLASSICS","1073744277","PROVA","Race","2022-04-10 13:56:00 UTC","2022-04-10 15:26:00 UTC","PROVISIONAL","28","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo/ Bruno Castanha","1","1","35","A","2","2","","","","0","28","4327.578","6","122.826","126.296","100.367","120.652","1"
"Mauricio Bagossa","2","1","811","AM","3","1","50.201","","50.201","0","28","4377.779","2","125.005","124.094","99.216","120.652","1","Corsa"
"Daniel Dini/Eduardo Keller","3","2","188","AM","4","2","14.141","","1:04.342","14.141","28","4391.92","2","125.351","123.752","98.897","120.652","1","Celta"
"Julio Nunes","4","3","55","AM","9","5","8.558","","1:12.900","22.699","28","4400.478","2","128.338","120.871","98.705","120.652","2","Corsa"
"Cicinho","5","1","109","M","24","6","26.789","","1:39.689","0","28","4427.267","14","131.046","118.374","98.107","120.652","1","Gol Bola"
"Sergio Sauva","6","2","18","A","1","1","11.491","","1:51.180","1:51.18","28","4438.758","2","119.64","129.659","97.853","120.652","1","Porche 550"
"Carlos Geraissati","7","1","63","B","12","3","2.472","","1:53.652","0","28","4441.23","3","131.405","118.05","97.799","120.652","1","Passat"
"Marcelo Fortes","8","3","73","A","6","3","1 Lap","","1 Lap","1 Lap","27","4243.197","2","125.654","123.453","98.707","116.343","1","Passat"
"Rafael Kasai/Otavio Carmacio","9","4","170","AM","5","3","1:41.826","","1 Lap","1 Lap","27","4345.023","2","124.877","124.221","96.394","116.343","1","Celta"
"Silvio Bellucci","10","4","1","A","7","4","24.466","","1 Lap","41.911","27","4369.489","2","127.325","121.833","95.854","116.343","1","GOL"
"George Lisi/Riccardo Savio","11","5","216","AM","8","4","10.619","","1 Lap","2.329","27","4380.108","2","127.103","122.046","95.622","116.343","1","Corsa"
"Pedro Alexandre","12","2","84","B","10","1","0.430","","1 Lap","1 Lap","27","4380.538","27","128.252","120.952","95.613","116.343","1","GOL"
"Ricardo Magnusson","13","1","93","C","17","2","47.721","","1 Lap","0","27","4428.259","2","131.102","118.323","94.582","116.343","1","Voyage"
"Magrão Gasparini","14","1","76","D","36","4","56.994","","1 Lap","0","27","4485.253","20","134.847","115.037","93.38","116.343","1","Voyage"
"Mario Orion/Bruno Coelho","15","2","89","D","29","1","1 Lap","","2 Laps","1 Lap","26","4345.313","22","132.34","117.216","92.818","112.034","1","Passat"
"Fernando Morassi/Mario Morassi","16","2","858","M","18","3","50.605","","2 Laps","2 Laps","26","4395.918","18","129.981","119.344","91.749","112.034","1","Corsa"
"Hugo Duarte","17","2","883","C","27","7","40.197","","2 Laps","7.856","26","4436.115","3","133.475","116.22","90.918","112.034","1","Voyage"
"FernandoPalmieri/Edgard Xavier","18","3","140","C","21","3","0.854","","2 Laps","8.71","26","4436.969","3","130.042","119.288","90.9","112.034","1","Voyage"
"Antonio Almeida","19","4","59","C","34","9","24.606","","2 Laps","33.316","26","4461.575","23","134.368","115.447","90.399","112.034","1","Opala"
"Turibio Gurgel","20","5","137","C","23","4","2.809","","2 Laps","36.125","26","4464.384","3","134.775","115.098","90.342","112.034","1"
"Patricia Sobrinho","21","3","172","D","37","5","3.688","","2 Laps","1 Lap","26","4468.072","25","141.478","109.645","90.268","112.034","2","gol"
"Flavio Gomes","22","3","69","M","32","7","1.154","","2 Laps","41.959","26","4469.226","21","135.039","114.873","90.244","112.034","1","Lada"
"Wesley Lopes","23","6","14","C","15","1","1 Lap","","3 Laps","2 Laps","25","4127.819","2","131.811","117.687","93.95","107.725","2","Passat"
"Marcio Marolla","24","4","75","D","35","3","3:44.526","","3 Laps","2 Laps","25","4352.345","17","138.121","112.31","89.104","107.725","1","Voyage"
"Wagner subrinh","25","4","404","M","22","5","1:57.521","","3 Laps","42.599","25","4469.866","21","134.845","115.039","86.761","107.725","1","Fusca","Della Barba"
"Leonardo Dragone","26","5","51","D","38","6","1 Lap","","4 Laps","3 Laps","24","4441.541","2","144.755","107.163","83.822","103.416","1","Fiat 147"
"EDGAR CLAUSELL / MARIO NETO","27","5","32","M","14","2","1 Lap","","5 Laps","5 Laps","23","4350.71","3","128.595","120.63","82.006","99.107","2","GOL"
"Mano Dias","28","5","199","A","16","5","44.209","","5 Laps","1:07.341","23","4394.919","15","128.434","120.781","81.181","99.107","1"
"Adriano","29","6","20","D","41","8","13.470","","5 Laps","4 Laps","23","4408.389","3","153.042","101.36","80.933","99.107","1"
"Anderson Maia/Lourenço Neto","30","7","16","C","30","8","39.814","","5 Laps","19.944","23","4448.203","6","135.208","114.73","80.209","99.107","1","Gol"
"Paulo Plutarco","31","8","125","C","39","10","1 Lap","","6 Laps","5 Laps","22","4333.883","7","147.235","105.358","78.745","94.798","2"
"Diego Roso","32","6","831","M","33","8","1 Lap","","7 Laps","7 Laps","21","3661.826","10","135.614","114.386","88.961","90.489","1","Corsa"
"Mauricio Coelho","33","3","98","B","19","4","1 Lap","","8 Laps","8 Laps","20","4425.761","2","131.999","117.519","70.1","86.18","1","Passat"
"Eric Ferreira Alves","34","7","66","M","20","4","7 Laps","","15 Laps","15 Laps","13","2810.021","7","132.529","117.049","71.765","56.017","2","Gol bola"
"Rogerio Mendes","35","4","58","B","11","2","5 Laps","","20 Laps","20 Laps","8","1451.329","3","129.628","119.669","85.507","34.472","1","Passat"
"Fábio Bittencourt","36","8","27","M","13","1","5 Laps","","25 Laps","25 Laps","3","378.874","2","130.609","118.77","122.83","12.927","0","Corsa"
"Fatima Escaleira","37","9","911","C","25","5","16.349","","25 Laps","24 Laps","3","395.223","3","134.184","115.605","117.749","12.927","0","Voyage"
"Arthur Arnilha","38","10","25","C","26","6","0.686","","25 Laps","24 Laps","3","395.909","3","130.191","119.151","117.545","12.927","0","Passat"
"P. Zamana/A. Zamana","39","6","31","A","28","6","2.393","","25 Laps","25 Laps","3","398.302","3","131.622","117.856","116.839","12.927","0","Fusca","Mi Motors"
"Walmir Utrera","40","7","17","D","31","2","9.133","","25 Laps","24 Laps","3","407.435","3","135.743","114.278","114.22","12.927","0","Fusca"
"Leonardo Donato/Leandro Pinheir","41","8","190","D","40","7","35.432","","25 Laps","24 Laps","3","442.867","3","144.974","107.001","105.082","12.927","0","Fusca"
