"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","RACE SHOW / MARCAS","1073744259","PROVA 1","Race","2022-04-09 18:30:00 UTC","2022-04-09 18:46:21 UTC","PROVISIONAL","12","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS T. M. NAHUR","1","1","083"," B LIGHT","1","","","","","0","12","1698.747","2","131.179","118.254","109.58","51.708","0"
"MAURICIO MARCHIONE","2","1","404"," B NOVATOS","2","","2.041","","2.041","0","12","1700.788","9","131.238","118.201","109.449","51.708","0","GOL"
"Marcos Costa","3","1","086","R.S","3","","32.725","","34.766","0","12","1733.513","9","137.044","113.193","107.382","51.708","0","Celta"
"Zequinha","4","2","021","R.S","5","","5.579","","40.345","5.579","12","1739.092","5","137.669","112.679","107.038","51.708","0","Celta"
"Glayson / Guilherme","5","3","014","R.S","10","","3.176","","43.521","8.755","12","1742.268","9","138.179","112.263","106.843","51.708","0","Celta"
"Alexandre Dante","6","4","128","R.S","4","","0.408","","43.929","9.163","12","1742.676","2","139.053","111.557","106.818","51.708","0","Celta"
"Tasso Soares","7","5","007","R.S","6","","0.206","","44.135","9.369","12","1742.882","9","138.066","112.355","106.805","51.708","0","Celta"
"Paulo Bento","8","6","077","R.S","8","","3.335","","47.470","12.704","12","1746.217","2","139.375","111.3","106.601","51.708","0","Celta"
"Alexandre Carkara","9","7","026","R.S","9","","6.573","","54.043","19.277","12","1752.79","9","139.033","111.574","106.201","51.708","0","Celta"
"Marcelo Medeiros","10","8","006","R.S","12","","0.656","","54.699","19.933","12","1753.446","12","140.426","110.467","106.162","51.708","0","Celta"
"Jorge Junior","11","9","009","R.S","15","","1.999","","56.698","21.932","12","1755.445","12","140.122","110.706","106.041","51.708","0","Celta"
"Michel Funini","12","10","088","R.S","17","","5.560","","1:02.258","27.492","12","1761.005","12","141.489","109.637","105.706","51.708","0","Celta"
"Emanuel Carvalho","13","11","004","R.S","19","","1.890","","1:04.148","29.382","12","1762.895","10","141.645","109.516","105.593","51.708","0","Celta"
"Douglas Nobrega","14","12","099","R.S","18","","1.124","","1:05.272","30.506","12","1764.019","5","142.739","108.677","105.525","51.708","0","Celta"
"MARCELO SHAN","15","1","069","1.4","14","","0.173","","1:05.445","0","12","1764.192","5","139.81","110.953","105.515","51.708","0"
"Glayson / Bruno","16","1","001","","20","","10.289","","1:15.734","0","12","1774.481","4","143.266","108.277","104.903","51.708","0"
"André Adriani / Rafael Gota","17","13","023","R.S","16","","0.792","","1:16.526","41.76","12","1775.273","5","142.641","108.751","104.856","51.708","0","Celta"
"Danilo Tavares","18","14","002","R.S","11","","2 Laps","","2 Laps","13.628","10","1747.141","8","138.825","111.741","88.787","43.09","1","Celta"
"Adriano Marcandali","19","15","080","R.S","13","","4 Laps","","6 Laps","6 Laps","6","1055.479","4","137.776","112.591","88.182","25.854","2","Celta"
"Frank Guerra","20","16","010","R.S","7","","1 Lap","","7 Laps","7 Laps","5","1409.338","3","138.868","111.706","55.034","21.545","1","Celta"
