"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MOTO 1000","1073744246","TL 5","Practice","2022-04-08 14:12:00 UTC","2022-04-08 14:52:57 UTC","PROVISIONAL","6","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO FORTUNATO","1","1","56","","7","7","","","","0","6","865.767","6","107.444","144.377","107.505","25.854","0"
"","2","2","1029","","10","10","4.517","","4.517","2 Laps","4","703.218","3","111.961","138.552","88.237","17.236","0"
"WESLEY FRANZINO","3","3","5","","6","6","5.287","","9.804","2 Laps","4","672.709","2","117.248","132.304","92.238","17.236","0"
"","4","4","1007","","5","5","0.949","","10.753","4 Laps","2","429.078","1","118.197","131.242","72.306","8.618","0"
"CRISTIANO FUSIEGER","5","5","77","","15","","0.015","","10.768","2 Laps","4","780.346","2","118.212","131.225","79.515","17.236","0"
"LEANDRO ","6","6","281","","11","11","2.306","","13.074","3 Laps","3","617.517","1","120.518","128.714","75.362","12.927","0"
"JOSÉ MIGUEL","7","7","28","","17","","2.407","","15.481","9.695","4","875.462","4","122.925","126.194","70.876","17.236","0"
"RENATO","8","8","1081","","1","1","2.454","","17.935","1 Lap","5","767.854","5","125.379","123.724","101.011","21.545","0"
" STRUMER","9","9","01","","13","","0.300","","18.235","2 Laps","4","782.442","2","125.679","123.429","79.302","17.236","0"
"DAVID ROCHA","10","10","139","","4","4","0.024","","18.259","1 Lap","5","831.012","5","125.703","123.405","93.334","21.545","0"
"","11","11","1088","","12","","0.302","","18.561","2 Laps","4","782.418","1","126.005","123.109","79.305","17.236","0"
"PAULO CESAR ","12","12","9","","9","9","0.867","","19.428","1 Lap","5","865.521","4","126.872","122.268","89.613","21.545","0"
"GILSON R. JUNIOR","13","13","96","","14","","3.735","","23.163","4 Laps","2","544.137","2","130.607","118.772","57.017","8.618","0"
"ALEXANDER FARTAS","14","14","1011","","3","3","1.742","","24.905","2 Laps","4","687.147","2","132.349","117.208","90.3","17.236","0"
"EDSON BALDOINO","15","15","1078","","8","8","3.792","","28.697","3 Laps","3","628.396","1","136.141","113.944","74.057","12.927","0"
"ITAMAR MALDI","16","16","1031","","2","2","3.873","","32.570","5.488","5","871.255","1","140.014","110.792","89.023","21.545","0"
"MARCELO AOKI","17","17","31","","16","","15.441","","48.011","3 Laps","3","809.417","3","155.455","99.787","57.495","12.927","0"
