"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MOTO 1000","1073744262","PROVA","Race","2022-04-09 12:15:00 UTC","2022-04-09 12:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO FORTUNATO","1","1","56","1000 PRÓ","1","","","","","0","9","1287.397","4","107.888","143.782","108.445","38.781","0"
"RAFAEL SANTOS","2","2","65","1000 PRÓ","6","","1.470","","1.470","1.47","9","1288.867","3","110.21","140.753","108.321","38.781","0"
"PERY CUNHA","3","3","1","1000 PRÓ","2","","1.522","","2.992","2.992","9","1290.389","3","111.813","138.735","108.193","38.781","0"
"WESLEY FRANZINO","4","1","5","1000 LIGHT","7","","3.911","","6.903","0","9","1294.3","9","112.638","137.719","107.866","38.781","0"
"CHRYSTIAN QUICK","5","4","377","1000 PRÓ","4","","1.713","","8.616","8.616","9","1296.013","4","113.44","136.745","107.724","38.781","0"
"MARCOS VINICIUS DE MORAES","6","2","29","1000 LIGHT","8","","3.274","","11.890","4.987","9","1299.287","9","115.198","134.659","107.452","38.781","0"
"DAVID GONÇALVES","7","5","44","1000 PRÓ","11","","0.558","","12.448","12.448","9","1299.845","3","113.462","136.719","107.406","38.781","0"
"RICARDO OLIVEIRA","8","3","59","1000 LIGHT","5","","1.910","","14.358","7.455","9","1301.755","3","114.2","135.835","107.249","38.781","0"
"LEANDRO ","9","4","281","1000 LIGHT","12","","0.125","","14.483","7.58","9","1301.88","9","116.389","133.281","107.238","38.781","0"
"MOREIRA LOKO","10","5","69","1000 LIGHT","10","","1.544","","16.027","9.124","9","1303.424","3","116.472","133.186","107.111","38.781","0"
"LUIZ EDUARDO","11","6","77","1000 LIGHT","13","","2.985","","19.012","12.109","9","1306.409","3","117.952","131.515","106.867","38.781","0"
"DAVID ROCHA","12","7","139","1000 LIGHT","15","","0.714","","19.726","12.823","9","1307.123","9","119.572","129.733","106.808","38.781","0"
"PAULO CESAR ","13","8","9","1000 LIGHT","17","","1.145","","20.871","13.968","9","1308.268","9","119.178","130.162","106.715","38.781","0"
"DIEGO DANIEL STURMER","14","9","46","1000 LIGHT","18","","8.656","","29.527","22.624","9","1316.924","2","123.04","126.076","106.013","38.781","0"
"WILLY VALENTE","15","10","86","1000 LIGHT","16","","0.503","","30.030","23.127","9","1317.427","3","120.971","128.232","105.973","38.781","0"
"ADILSON MAURICIO","16","11","12","1000 LIGHT","14","","2:30.392","","3:00.422","2:53.519","9","1467.819","4","117.335","132.206","95.115","38.781","0"
"WESLEY LIMA","17","6","121","1000 PRÓ","3","","2 Laps","","2 Laps","2 Laps","7","1064.72","4","112.399","138.012","101.986","30.163","0"
"RAFAEL BARROS","18","12","19","1000 LIGHT","9","","3 Laps","","5 Laps","5 Laps","4","456.345","2","113.416","136.774","135.971","17.236","0"
