"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","FORÇA LIVRE","1073744253","PROVA 1","Race","2022-04-09 17:35:00 UTC","2022-04-09 18:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Zini /Leandro Guena","1","1","017","A","2","2","","","","0","15","1876.617","6","112.322","138.107","123.992","64.635","0"
"Vinicius Salva","2","1","093","B","4","1","1 Lap","","1 Lap","0","14","1879.809","2","117.875","131.6","115.53","60.326","0","Corsa"
"Rafael Kasai/Otavio Carmacio","3","2","170","B","6","2","28.543","","1 Lap","28.543","14","1908.352","4","121.798","127.362","113.802","60.326","0","Celta"
"George Lisi/Riccardo Savio","4","3","216","B","7","3","29.078","","1 Lap","57.621","14","1937.43","3","124.076","125.023","112.094","60.326","0","Corsa"
"Daniel Dini/Eduardo Keller","5","4","188","B","8","4","0.326","","1 Lap","57.947","14","1937.756","12","124.473","124.625","112.075","60.326","0","Celta"
"Eduardo T. / Vinicius L.","6","5","014","B","24","9","5.421","","1 Lap","1:03.368","14","1943.177","3","121.596","127.573","111.762","60.326","0","(COURIER"
"Martin Salvati","7","6","037","B","14","7","39.527","","1 Lap","1:42.895","14","1982.704","12","126.079","123.037","109.534","60.326","0","Focus"
"Henrique Cezar","8","7","048","B","9","5","4.139","","1 Lap","1:47.034","14","1986.843","12","126.625","122.507","109.306","60.326","0","Corsa"
"Alessandro Santiago","9","1","007","C","11","1","13.810","","1 Lap","0","14","2000.653","9","128.357","120.854","108.551","60.326","0","Opala"
"Sandro Sproesser","10","2","222","C","13","2","1 Lap","","2 Laps","1 Lap","13","1876.753","11","128.616","120.61","107.452","56.017","0","Opala"
"Eduardo Ricetti / Julio Cesar","11","8","053","B","10","6","2.312","","2 Laps","1 Lap","13","1879.065","3","128.695","120.536","107.32","56.017","0"
"Francisco Farinos","12","1","031","D","19","2","22.927","","2 Laps","0","13","1901.992","13","128.998","120.253","106.026","56.017","0","(Opala)"
"JEAN / GIOVANNI","13","3","067","C","21","5","30.287","","2 Laps","1 Lap","13","1932.279","4","130.956","118.455","104.364","56.017","0"
"Ramon Perez","14","4","133","C","22","6","57.628","","2 Laps","1 Lap","13","1989.907","3","136.743","113.442","101.342","56.017","0","Opala"
"Abilio Floriani","15","5","147","C","23","7","1 Lap","","3 Laps","2 Laps","12","1930.088","5","140.728","110.23","96.446","51.708","0","Caravan"
"Betão/","16","6","161","C","26","9","46.964","","3 Laps","2 Laps","12","1977.052","2","146.372","105.979","94.155","51.708","0","Opala"
"Rogerio Barbarato","17","2","777","A","1","1","1 Lap","","4 Laps","1:11.405","11","1948.022","4","107.503","144.297","87.595","47.399","0"
"Donizete Olimpio","18","3","277","A","16","5","1 Lap","","5 Laps","2:03.958","10","2000.575","3","127.218","121.936","77.54","43.09","1","Gol"
"Marcio Spigolon","19","7","091","C","25","8","1 Lap","","6 Laps","5 Laps","9","1899.194","2","140.843","110.14","73.511","38.781","1","Caravan"
"Antonio Ferreira","20","8","059","C","15","3","2 Laps","","8 Laps","7 Laps","7","1930.707","4","132.791","116.818","56.242","30.163","1","Opala"
"Marcos Rossini","21","2","001","D","12","1","2 Laps","","10 Laps","8 Laps","5","858.534","2","128.591","120.634","90.342","21.545","1","(OPALA)"
"Romero Guimarães","22","4","079","A","20","6","1 Lap","","11 Laps","11 Laps","4","1181.289","2","135.061","114.855","52.527","17.236","1","Spyder"
"David  Teixeira","23","9","058","B","18","8","1 Lap","","12 Laps","11 Laps","3","617.036","2","136.399","113.728","75.421","12.927","1"
"Davi Plutarco","24","5","125","A","3","3","1 Lap","","13 Laps","13 Laps","2","408.827","2","112.456","137.942","75.887","8.618","0","Prototipo"
"Rogerio Rascio","25","9","054","C","17","4","43.983","","13 Laps","12 Laps","2","452.81","2","130.249","119.098","68.516","8.618","0","Opala"
"Gilberto Koke","26","6","036","A","5","4","3:40.184","","13 Laps","13 Laps","2","672.994","1","122.07","127.078","46.1","8.618","1","Espron"
