"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","MOTO (600)","1073744285","WARM UP","Practice","2022-04-09 10:25:00 UTC","2022-04-09 13:43:40 UTC","PROVISIONAL","4","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO JOE KING","1","1","4","600 PRÓ","1","1","","","","0","4","500.303","4","118.571","130.828","124.024","17.236","0"
"DIEGO NOVAES","2","2","1083","600 PRÓ","4","2","5.446","","5.446","1 Lap","3","414.979","3","124.017","125.083","112.144","12.927","0"
"DIEGO SOUZA SOARES","3","1","85","600 LIGHT","8","4","0.167","","5.613","0","3","496.296","1","124.184","124.915","93.769","12.927","0"
"GUILHERME M. DE ASSIS","4","1","5","T 600","12","","2.539","","8.152","0","2","513.363","2","126.723","122.412","60.434","8.618","0"
"BETINHO","5","2","31","600 LIGHT","10","6","5.311","","13.463","26.678","3","522.974","2","132.034","117.488","88.986","12.927","0"
"COUTINHO DE M. SOCIEDADE","6","2","42","T 600","5","1","6.959","","20.422","-1 Laps","3","511.771","3","138.993","111.606","90.934","12.927","0"
"IGOR HENRIQUE","7","3","93","600 LIGHT","7","3","1.520","","21.942","57.109","3","553.405","1","140.513","110.398","84.092","12.927","0"
"MAURO RODRIGUES","8","4","469","600 LIGHT","2","1","0.370","","22.312","0 Laps","3","457.612","3","140.883","110.108","101.696","12.927","0"
"ERICK B. SOTO (GRIGO LOCO)","9","5","460","600 LIGHT","3","2","0.903","","23.215","0 Laps","3","457.438","3","141.786","109.407","101.734","12.927","0"
"FABIO Z. PADILHA","10","6","19","600 LIGHT","9","5","3.014","","26.229","1:20.479","3","576.775","1","144.8","107.13","80.685","12.927","0"
"RAUL L. S. DE ALMEIDA","11","3","29","T 600","6","2","0.384","","26.613","14.213","3","527.576","3","145.184","106.846","88.209","12.927","0"
"DIEGO GENE","12","4","244","T 600","11","","14.239","","40.852","0 Laps","2","499.829","2","159.423","97.303","62.071","8.618","0"
