"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","RACE SHOW / MARCAS","1073744255","TL 1","Practice","2022-04-09 12:50:00 UTC","2022-04-08 17:42:19 UTC","PROVISIONAL","10","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Alexandre Carkara","1","1","026","R.S","16","16","","","","0","9","1865.994","8","137.372","112.923","74.819","38.781","0","Celta"
"Marcos Costa","2","2","086","R.S","6","6","0.058","","0.058","1:10.465","10","1936.459","4","137.43","112.875","80.107","43.09","0","Celta"
"Daniel Teixeira","3","3","128","R.S","17","","0.272","","0.330","7 Laps","2","1865.57","1","137.702","112.652","16.63","8.618","0","Celta"
"Adriano Marcandali","4","4","080","R.S","1","1","0.549","","0.879","3.62","9","1869.614","4","138.251","112.205","74.674","38.781","1","Celta"
"Jose King","5","5","021","R.S","10","10","0.032","","0.911","0 Laps","9","1831.158","7","138.283","112.179","76.242","38.781","0","Celta"
"Giorgio","6","6","008","R.S","8","8","0.797","","1.708","23.164","9","1889.158","9","139.08","111.536","73.901","38.781","0"
"Frank Guerra","7","7","010","R.S","12","12","0.801","","2.509","0 Laps","9","1840.96","9","139.881","110.897","75.836","38.781","0","Celta"
"Paulo Bento","8","8","077","R.S","15","15","0.053","","2.562","21.055","9","1887.049","9","139.934","110.855","73.984","38.781","0","Celta"
"Tasso Soares","9","9","007","R.S","13","13","0.167","","2.729","5.616","9","1871.61","9","140.101","110.723","74.594","38.781","0","Celta"
"Glayson / Guilherme","10","10","014","R.S","5","5","0.737","","3.466","0 Laps","9","1825.282","6","140.838","110.144","76.488","38.781","0","Celta"
"Danilo Tavares","11","11","002","R.S","2","2","0.440","","3.906","0 Laps","9","1842.713","9","141.278","109.801","75.764","38.781","0","Celta"
"Michel Funini","12","12","088","R.S","11","11","0.992","","4.898","20.822","9","1886.816","9","142.27","109.035","73.993","38.781","0","Celta"
"Jorge Junior","13","13","009","R.S","3","3","0.973","","5.871","0 Laps","9","1852.458","8","143.243","108.294","75.366","38.781","0","Celta"
"Douglas Nobrega","14","14","099","R.S","14","14","0.119","","5.990","48.195","9","1914.189","9","143.362","108.204","72.935","38.781","0","Celta"
"André Adriani / Rafael Gota","15","15","023","R.S","7","7","1.570","","7.560","2 Laps","7","1854.501","7","144.932","107.032","58.553","30.163","1","Celta"
"Emanuel Carvalho","16","16","004","R.S","9","9","1.041","","8.601","54.864","9","1920.858","8","145.973","106.269","72.682","38.781","0","Celta"
"Marcelo Medeiros","17","17","006","R.S","4","4","0.647","","9.248","5 Laps","4","1530.513","3","146.62","105.8","40.542","17.236","1","Celta"
