"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","MOTO 600","1073744235","TL 1","Practice","2022-04-08 10:25:00 UTC","2022-04-08 10:42:04 UTC","PROVISIONAL","5","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1002","","6","6","","","","0","5","943.748","4","117.202","132.356","82.185","21.545","0"
"RONALDO TUTTI","2","2","113","","10","","5.008","","5.008","2 Laps","3","898.688","3","122.21","126.932","51.783","12.927","0"
"EHRHADT","3","3","860","","9","9","3.914","","8.922","1 Lap","4","908.987","3","126.124","122.993","68.262","17.236","0"
"WILLIAN ","4","4","765","","8","8","5.375","","14.297","1 Lap","4","908.889","3","131.499","117.966","68.27","17.236","0"
"MARCELO TAVARES","5","5","37","","5","5","5.828","","20.125","2 Laps","3","757.056","3","137.327","112.96","61.471","12.927","0"
"","6","6","1001","","3","3","1.276","","21.401","1 Lap","4","883.496","4","138.603","111.92","70.232","17.236","0"
"","7","7","1004","","12","","7.285","","28.686","50.15","1","993.898","1","145.888","106.331","15.608","4.309","0"
"","8","8","1003","","7","7","7.813","","36.499","57.07","4","1000.818","4","153.701","100.926","61.999","17.236","0"
"","9","9","1000","","1","1","2.547","","39.046","2.71","4","946.458","3","156.248","99.281","65.56","17.236","0"
"","10","10","1005","","2","2","4.661","","43.707","36.567","4","980.315","4","160.909","96.405","63.296","17.236","0"
"FABIO Z. PADILHA","11","11","19","","11","","9.914","","53.621","4 Laps","1","883.194","1","170.823","90.81","17.564","4.309","0"
"ADILSON M. DE SOUZA","12","12","12","","4","4","4.561","","58.182","2 Laps","3","866.11","3","175.384","88.448","53.731","12.927","0"
