"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","MOTO (T300 T250 400 E 500)","1073744291","WARM UP","Practice","2022-04-16 10:00:00 UTC","2022-04-09 10:13:04 UTC","PROVISIONAL","4","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN","1","1","22","T300","6","1","","","","0","4","727.23","3","122.583","126.546","85.323","17.236","0"
"JOÃO FACINELI","2","1","130","T 300 PRÓ","1","1","0.672","","0.672","0","4","632.838","1","123.255","125.856","98.05","17.236","0"
"DIOGO VITOR SOARES","3","1","13","T400","7","2","1.991","","2.663","0","4","743.48","3","125.246","123.855","83.458","17.236","0"
"DINHO SILVEIRA","4","1","1039","T 400 PRÓ","5","1","1.795","","4.458","0","4","728.036","3","127.041","122.105","85.229","17.236","0"
"LEO MARQUES","5","2","1099","T 400 PRÓ","11","","4.441","","8.899","1 Lap","3","688.985","3","131.482","117.981","67.545","12.927","0"
"IOLANIO MACIEL DE OLIVEIRA","6","2","16","T300","19","","7.121","","16.020","2 Laps","2","648.826","2","138.603","111.92","47.817","8.618","0"
"JONAS MECK DONALDS","7","2","782","T 300 PRÓ","17","","0.598","","16.618","2 Laps","2","593.021","1","139.201","111.439","52.317","8.618","1"
"MURILO GOMES","8","3","42","T 300 PRÓ","21","","0.695","","17.313","42.207","2","675.045","2","139.896","110.885","45.96","8.618","0"
"RICIELI STAFF","9","4","41","T 300 PRÓ","20","","0.118","","17.431","42.095","2","674.933","2","140.014","110.792","45.967","8.618","0"
"VALTER PINHO","10","1","7","T 300 LIGHT","10","3","1.367","","18.798","0","3","676.898","3","141.381","109.721","68.751","12.927","0"
"ANDRÉ MARINOVIC","11","2","100","T400","2","1","0.454","","19.252","29.468","4","772.948","2","141.835","109.369","80.277","17.236","0"
"MAYCON DE CASTRO","12","1","73","T 250 LIGHT","15","","2.500","","21.752","0","3","726.965","2","144.335","107.475","64.016","12.927","0"
"JOSÉ F. MORENO","13","2","118","T 300 LIGHT","3","1","0.074","","21.826","1:27.407","4","764.305","3","144.409","107.42","81.184","17.236","0"
"WAGNER COSTA","14","3","3","T 300 LIGHT","4","2","2.789","","24.615","0 Laps","3","628.671","3","147.198","105.385","74.025","12.927","0"
"TIAGO CAMARGO","15","5","5","T 300 PRÓ","14","","0.879","","25.494","1:38.005","3","730.843","2","148.077","104.759","63.676","12.927","0"
"LEO PANADES","16","3","17","T400","8","3","0.332","","25.826","2 Laps","2","531.578","1","148.409","104.525","58.364","8.618","1"
"MARCIO SILVA","17","2","33","T 250 LIGHT","16","","0.085","","25.911","20.281","3","747.246","2","148.494","104.465","62.278","12.927","0"
"GABRIEL NORONHA DE MORAES","18","4","37","T400","12","","6.373","","32.284","1 Lap","3","732.196","1","154.867","100.166","63.558","12.927","0"
"FELIPE BARBOSA INGENERE","19","5","2","T400","22","","3.961","","36.245","2.476","2","745.956","1","158.828","97.668","41.591","8.618","0"
"FABIO DALL CORTINO","20","3","9","T300","9","2","3.780","","40.025","21.926","3","749.156","2","162.608","95.398","62.12","12.927","0"
"JOÃO GONÇALVES","21","3","1034","T 400 PRÓ","13","","","","","2 Laps","2","636.381","0","0.0","0.0","48.752","8.618","1"
"RAFAEL KALIENKE","22","4","1013","T 300 LIGHT","18","","","","","2 Laps","1","455.12","0","0.0","0.0","34.084","4.309","1"
