"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","RACE SHOW / MARCAS","1073744260","PROVA 2","Race","2022-04-10 11:10:00 UTC","2022-04-10 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"MAURICIO MARCHIONE","1","1","404"," B NOVATOS","2","","","","","0","12","1893.569","2","130.823","118.575","98.306","51.708","0","GOL"
"Alexandre Carkara","2","1","026","R.S","6","","11.311","","11.311","0","12","1904.88","4","136.72","113.461","97.722","51.708","0","Celta"
"MARCELO SHAN","3","1","069","1.4","3","","0.145","","11.456","0","12","1905.025","2","136.571","113.585","97.715","51.708","0"
"Frank Guerra","4","2","010","R.S","15","","1.122","","12.578","1.267","12","1906.147","12","136.137","113.947","97.657","51.708","0","Celta"
"Alexandre Dante","5","3","128","R.S","4","","2.546","","15.124","3.813","12","1908.693","3","136.882","113.327","97.527","51.708","0","Celta"
"Zequinha","6","4","021","R.S","8","","0.355","","15.479","4.168","12","1909.048","5","135.922","114.127","97.509","51.708","0","Celta"
"Marcelo Medeiros","7","5","006","R.S","14","","1.278","","16.757","5.446","12","1910.326","10","136.859","113.346","97.443","51.708","0","Celta"
"Danilo Tavares","8","6","002","R.S","12","","0.223","","16.980","5.669","12","1910.549","4","137.666","112.681","97.432","51.708","0","Celta"
"Michel Funini","9","7","088","R.S","13","","7.485","","24.465","13.154","12","1918.034","11","139.116","111.507","97.052","51.708","0","Celta"
"Douglas Nobrega","10","8","099","R.S","18","","1.348","","25.813","14.502","12","1919.382","11","138.443","112.049","96.984","51.708","0","Celta"
"Paulo Bento","11","9","077","R.S","7","","0.927","","26.740","15.429","12","1920.309","3","138.501","112.002","96.937","51.708","0","Celta"
"Glayson / Guilherme","12","10","014","R.S","9","","30.178","","56.918","45.607","12","1950.487","2","142.016","109.23","95.437","51.708","0","Celta"
"Glayson / Bruno","13","11","001","R.S","16","","1.828","","58.746","47.435","12","1952.315","12","145.898","106.324","95.348","51.708","0"
"Tasso Soares","14","12","007","R.S","5","","1 Lap","","1 Lap","1 Lap","11","1769.281","10","136.484","113.657","96.444","47.399","0","Celta"
"Emanuel Carvalho","15","13","004","R.S","10","","3:10.484","","1 Lap","54.885","11","1959.765","5","138.456","112.038","87.07","47.399","1","Celta"
"André Adriani / Rafael Gota","16","14","023","R.S","17","","2 Laps","","3 Laps","3 Laps","9","1530.004","4","148.629","104.37","91.249","38.781","1","Celta"
"MARCUS T. M. NAHUR","17","1","083"," B LIGHT","1","","2 Laps","","5 Laps","0","7","1276.578","3","131.055","118.366","85.061","30.163","1"
"Jorge Junior","18","15","009","R.S","11","","1 Lap","","6 Laps","6 Laps","6","1199.864","5","139.028","111.578","77.571","25.854","1","Celta"
"Marcos Costa","19","16","086","R.S","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
