"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","MOTO 600","1073744241","QUALIFYING","Qualifying","2022-04-08 16:15:00 UTC","2022-04-08 15:57:00 UTC","PROVISIONAL","7","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO JOE KING","1","1","4","600 PRÓ","1","1","","","","0","5","764.961","4","115.413","134.408","101.393","21.545","1"
"DIEGO NOVAES","2","2","1083","600 PRÓ","2","2","2.024","","2.024","3:23.336","6","968.297","6","117.437","132.091","96.122","25.854","1"
"","3","3","1044","600 PRÓ","3","3","0.531","","2.555","1 Lap","4","628.697","2","117.968","131.497","98.696","17.236","1"
"DIEGO SOUZA SOARES","4","1","85","600 LIGHT","4","1","1.124","","3.679","0","6","845.778","3","119.092","130.256","110.046","25.854","1"
"PIERRE BALDUCCI","5","2","73","600 LIGHT","5","2","0.294","","3.973","1:52.435","7","958.213","3","119.386","129.935","113.322","30.163","0"
"GUILHERME ASSIS","6","3","251","600 LIGHT","6","3","0.787","","4.760","1:09.949","6","915.727","2","120.173","129.084","101.64","25.854","0"
"REINALDO BAGGIO","7","4","12","600 LIGHT","7","4","0.529","","5.289","2:57.845","7","1023.623","3","120.702","128.518","106.081","30.163","0"
"BETINHO","8","5","31","600 LIGHT","8","5","6.340","","11.629","1 Lap","5","799.33","3","127.042","122.105","97.034","21.545","1"
"","9","6","1084","600 LIGHT","9","6","1.228","","12.857","3:21.748","6","1047.526","4","128.27","120.936","88.852","25.854","0"
"IGOR HENRIQUE","10","7","93","600 LIGHT","10","7","0.282","","13.139","3 Laps","3","724.159","2","128.552","120.67","64.264","12.927","1"
"R. COUTINHO","11","8","42","600 LIGHT","11","8","1.564","","14.703","38.308","5","884.086","2","130.116","119.22","87.731","21.545","0"
"DIEGO GENI","12","9","244","600 LIGHT","12","9","2.391","","17.094","1:58.276","6","964.054","5","132.507","117.069","96.545","25.854","0"
"ERICK B. SOTO (GRIGO LOCO)","13","10","460","600 LIGHT","13","10","1.307","","18.401","3:08.477","6","1034.255","4","133.814","115.925","89.992","25.854","0"
"GUSTAVO GADELHA","14","11","17","600 LIGHT","14","11","1.262","","19.663","3:25.745","6","1051.523","3","135.076","114.842","88.514","25.854","0"
"RAFAEL","15","12","30","600 LIGHT","15","12","1.178","","20.841","1:10.37","4","916.148","1","136.254","113.849","67.729","17.236","0"
"MAURO RODRIGUES","16","13","469","600 LIGHT","16","13","1.551","","22.392","48.04","5","893.818","2","137.805","112.568","86.776","21.545","0"
"RAUL LUIS","17","14","29","600 LIGHT","17","14","0.563","","22.955","1:33.503","5","939.281","1","138.368","112.11","82.576","21.545","0"
"FABIO Z. PADILHA","18","15","19","600 LIGHT","18","15","5.047","","28.002","2:31.459","5","997.237","3","143.415","108.164","77.777","21.545","0"
