"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","MOTO 600","1073744236","TL 2","Practice","2022-04-08 11:12:00 UTC","2022-04-08 11:38:29 UTC","PROVISIONAL","6","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","1","1","","","","0","6","868.114","4","113.872","136.227","107.214","25.854","0"
"","2","2","1044","","11","11","5.503","","5.503","9.847","5","877.961","3","119.375","129.947","88.343","21.545","0"
"","3","3","1012","","14","14","2.668","","8.171","41.106","5","909.22","5","122.043","127.106","85.306","21.545","0"
"RONALDO TUTTI","4","4","113","","12","12","0.985","","9.156","35.069","2","903.183","1","123.028","126.088","34.351","8.618","0"
"MARCELO TAVARES","5","5","37","","3","3","3.459","","12.615","1 Lap","5","829.872","5","126.487","122.64","93.463","21.545","0"
"EHRHADT","6","6","860","","18","","0.221","","12.836","2 Laps","4","849.394","3","126.708","122.426","73.052","17.236","0"
"DIEGO SOUZA","7","7","85","","2","2","0.241","","13.077","1:29.467","6","957.581","3","126.949","122.194","97.197","25.854","0"
"WILLIAN ","8","8","765","","17","","0.051","","13.128","2 Laps","4","851.161","4","127.0","122.145","72.9","17.236","0"
"","9","9","1043","","13","13","2.343","","15.471","1:13.482","5","941.596","3","129.343","119.932","82.373","21.545","0"
"","10","10","1039","","6","6","1.095","","16.566","8.161","5","876.275","4","130.438","118.925","88.513","21.545","0"
"","11","11","1046","","15","","2.451","","19.017","2 Laps","4","839.556","1","132.889","116.732","73.908","17.236","0"
"","12","12","1050","","7","7","5.619","","24.636","2 Laps","4","782.58","3","138.508","111.996","79.289","17.236","1"
"","13","13","244","","19","","1.389","","26.025","32.857","3","900.971","2","139.897","110.884","51.652","12.927","0"
"","14","14","29","","16","","4.463","","30.488","8.271","4","876.385","4","144.36","107.456","70.802","17.236","0"
"","15","15","1040","","10","10","5.224","","35.712","9.741","4","877.855","3","149.584","103.704","70.683","17.236","0"
"","16","16","1038","","5","5","8.303","","44.015","2 Laps","4","849.702","4","157.887","98.25","73.025","17.236","0"
"FABIO Z. PADILHA","17","17","19","","9","9","1.895","","45.910","33.428","4","901.542","4","159.782","97.085","68.826","17.236","0"
"ADILSON M. DE SOUZA","18","18","12","","8","8","2.302","","48.212","29.192","4","897.306","4","162.084","95.706","69.151","17.236","0"
"","19","19","1031","","4","4","0.145","","48.357","5 Laps","1","367.291","1","162.229","95.62","42.235","4.309","0"
"","20","20","1083","","0","","","","","6 Laps","0","838.645","0","0.0","0.0","0.0","0.0","0"
