"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MOTO 1000","1073744245","TL 4","Practice","2022-04-08 13:18:00 UTC","2022-04-08 13:54:21 UTC","PROVISIONAL","6","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1016","","4","4","","","","0","6","786.636","5","107.32","144.543","118.32","25.854","0"
"","2","2","1029","","9","9","4.871","","4.871","53.78","6","840.416","5","112.191","138.268","110.748","25.854","0"
"WESLEY LIMA","3","3","121","","2","2","0.075","","4.946","45.052","6","831.688","1","112.266","138.175","111.91","25.854","0"
"","4","4","1039","","1","1","0.236","","5.182","2 Laps","4","583.108","2","112.502","137.886","106.412","17.236","0"
"RODRIGO SIMÃO","5","5","999","","3","3","2.110","","7.292","45.009","6","831.645","1","114.612","135.347","111.916","25.854","0"
"DAVID GONÇALVES","6","6","44","","7","7","1.748","","9.040","3 Laps","3","496.435","2","116.36","133.314","93.743","12.927","0"
"","7","7","1024","","26","26","1.110","","10.150","2 Laps","4","704.242","2","117.47","132.054","88.108","17.236","0"
"RAFAEL BARROS","8","8","19","","12","12","0.051","","10.201","3 Laps","3","510.826","1","117.521","131.997","91.102","12.927","0"
"CRISTIANO FUSIEGER","9","9","77","","21","21","0.812","","11.013","1 Lap","5","783.183","4","118.333","131.091","99.034","21.545","0"
"LUIZ EDUARDO","10","10","77","","6","6","0.233","","11.246","2 Laps","4","625.608","4","118.566","130.833","99.183","17.236","0"
"MARCOS VINICIUS DE MORAES","11","11","29","","14","14","0.105","","11.351","3 Laps","3","716.79","1","118.671","130.718","64.924","12.927","0"
"LEANDRO ","12","12","281","","10","10","0.961","","12.312","1:48.831","6","895.467","6","119.632","129.668","103.94","25.854","0"
"","13","13","1014","","11","11","1.296","","13.608","3 Laps","3","517.629","2","120.928","128.278","89.905","12.927","0"
"JOHNNATAN ZARDO","14","14","69","","22","22","1.774","","15.382","2 Laps","4","689.921","4","122.702","126.423","89.937","17.236","0"
"","15","15","1088","","8","8","1.084","","16.466","1:49.476","6","896.112","1","123.786","125.316","103.865","25.854","0"
"GILSON R. JUNIOR","16","16","96","","23","23","0.284","","16.750","40.51","5","827.146","3","124.07","125.029","93.771","21.545","0"
"RENATO","17","17","1081","","17","17","0.236","","16.986","13.05","5","799.686","3","124.306","124.792","96.991","21.545","0"
"JOSÉ MIGUEL","18","18","28","","5","5","0.200","","17.186","2 Laps","4","650.092","1","124.506","124.592","95.447","17.236","0"
"PERY DANIEL STRUMER","19","19","01","","15","15","0.065","","17.251","23.288","5","809.924","4","124.571","124.527","95.765","21.545","0"
"DAVID ROCHA","20","20","139","","16","16","1.452","","18.703","2 Laps","4","671.332","2","126.023","123.092","92.428","17.236","0"
"ALEXANDER FARTAS","21","21","1011","","20","20","5.988","","24.691","2 Laps","4","715.795","4","132.011","117.508","86.686","17.236","0"
"ELVIS PEREIRA","22","22","7","","24","24","2.890","","27.581","2 Laps","4","778.987","4","134.901","114.991","79.654","17.236","0"
"EDSON BALDOINO","23","23","1078","","13","13","1.540","","29.121","4 Laps","2","428.867","2","136.441","113.693","72.341","8.618","0"
"","24","24","1026","","18","18","2.915","","32.036","4 Laps","2","451.255","1","139.356","111.315","68.752","8.618","0"
"MARCEL BIFF","25","25","1030","","25","25","0.997","","33.033","4 Laps","2","511.555","2","140.353","110.524","60.648","8.618","0"
"MARCELO AOKI","26","26","31","","19","19","13.702","","46.735","12.688","4","799.324","2","154.055","100.694","77.628","17.236","0"
