"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","RACE SHOW / MARCAS","1073744257","CLASSIFICAÇÃO","Qualifying","2022-04-09 15:15:00 UTC","2022-04-09 15:37:19 UTC","PROVISIONAL","8","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS T. M. NAHUR","1","1","083"," B LIGHT","2","1","","","","0","5","1211.165","4","131.522","117.945","64.039","21.545","0"
"Alexandre Carkara","2","1","026","R.S","4","1","0.173","","0.173","0","7","1282.095","3","131.695","117.79","84.695","30.163","0","Celta"
"Marcos Costa","3","2","086","R.S","5","2","5.661","","5.834","0 Laps","7","1268.806","1","137.356","112.936","85.582","30.163","0","Celta"
"Adriano Marcandali","4","3","080","R.S","6","3","0.040","","5.874","25.653","7","1307.748","5","137.396","112.903","83.033","30.163","0","Celta"
"Zequinha","5","4","021","R.S","7","4","0.848","","6.722","40.563","8","1322.658","5","138.244","112.21","93.826","34.472","0","Celta"
"Frank Guerra","6","5","010","R.S","8","5","0.396","","7.118","0 Laps","7","1235.076","3","138.64","111.89","87.919","30.163","0","Celta"
"MARCELO SHAN","7","1","069","1.4","9","1","0.059","","7.177","0","7","1258.349","5","138.699","111.842","86.293","30.163","0"
"Alexandre Dante","8","6","128","R.S","10","6","0.239","","7.416","2 Laps","5","1038.289","4","138.938","111.65","74.702","21.545","1","Celta"
"Tasso Soares","9","7","007","R.S","11","7","0.454","","7.870","0 Laps","7","1243.786","6","139.392","111.286","87.303","30.163","0","Celta"
"Paulo Bento","10","8","077","R.S","12","8","0.154","","8.024","0 Laps","7","1266.53","6","139.546","111.163","85.736","30.163","0","Celta"
"Glayson / Guilherme","11","9","014","R.S","13","9","0.883","","8.907","0 Laps","7","1231.131","6","140.429","110.464","88.201","30.163","0","Celta"
"Marcelo Medeiros","12","10","006","R.S","14","10","0.394","","9.301","0 Laps","7","1239.786","7","140.823","110.155","87.585","30.163","0","Celta"
"Jorge Junior","13","11","009","R.S","15","11","0.097","","9.398","0 Laps","7","1262.365","5","140.92","110.079","86.019","30.163","0","Celta"
"Danilo Tavares","14","12","002","R.S","16","12","0.506","","9.904","17.293","7","1299.388","7","141.426","109.686","83.568","30.163","0","Celta"
"André Adriani / Rafael Gota","15","13","023","R.S","17","13","0.020","","9.924","0 Laps","7","1243.327","7","141.446","109.67","87.336","30.163","0","Celta"
"Douglas Nobrega","16","14","099","R.S","18","14","0.999","","10.923","40.671","7","1322.766","7","142.445","108.901","82.091","30.163","0","Celta"
"Michel Funini","17","15","088","R.S","19","15","0.085","","11.008","21.047","7","1303.142","5","142.53","108.836","83.327","30.163","0","Celta"
"Emanuel Carvalho","18","16","004","R.S","20","16","1.530","","12.538","1 Lap","6","1194.475","4","144.06","107.68","77.921","25.854","0","Celta"
"MAURICIO MARCHIONE","19","1","404"," B NOVATOS","3","1","9.285","","21.823","0","3","1230.715","1","153.345","101.16","37.813","12.927","1","GOL"
