"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","COPA FUSCA","1073744269","TL 2","Practice","2022-04-08 20:30:00 UTC","2022-04-08 21:02:11 UTC","PROVISIONAL","10","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO","PREPARADOR"
"Cristiano Canto","1","1","028","A Light","1","1","","","","0","10","1858.045","9","128.406","120.807","83.488","43.09","0","Fusca","2A Motorsport"
"Arthur Pilan","2","1","041","A Super","6","","0.678","","0.678","0","6","1825.536","2","129.084","120.173","50.985","25.854","0","Fusca","Pascoal"
"Bernardo Albanesi","3","2","088","A Light","5","","0.680","","1.358","2 Laps","8","1774.005","2","129.764","119.543","69.954","34.472","0","Fusca","San Race"
"Eduardo Aquarelli/Thiago Caires","4","3","005","A Light","11","","0.179","","1.537","2 Laps","8","1852.162","8","129.943","119.378","67.002","34.472","0","Fusca","Wessler Racing"
"Arthur Fischer","5","2","020","A Super","13","","0.037","","1.574","0 Laps","6","1728.506","4","129.98","119.345","53.847","25.854","1","Fusca","Wessler Racing"
"Marcelo Dias","6","3","039","A Super","18","","0.203","","1.777","2 Laps","4","1470.583","2","130.183","119.158","42.194","17.236","1","Fusca","MI Motors"
"Estevam Manhani","7","4","055","A Super","10","","0.458","","2.235","4 Laps","2","1045.274","1","130.641","118.741","29.681","8.618","0","Fusca"
"Ze Augusto","8","5","141","A Super","22","","0.291","","2.526","2 Laps","4","1809.744","3","130.932","118.477","34.286","17.236","0","Fusca","JA Motorsport"
"Neno Oliveira","9","4","131","A Light","7","","0.351","","2.877","4 Laps","6","1840.837","4","131.283","118.16","50.561","25.854","1","Fusca","JA Motorsport"
"Felipe Martins","10","6","077","A Super","16","","0.046","","2.923","0.725","7","1826.261","4","131.329","118.119","59.459","30.163","0","Fusca","Wessler Racing"
"Marcelo Brasil","11","5","027","A Light","4","3","0.549","","3.472","1 Lap","9","1830.108","9","131.878","117.627","76.286","38.781","0","Fusca"
"Leandro Munhos","12","6","064","A Light","14","","0.566","","4.038","3 Laps","7","1796.789","6","132.444","117.124","60.434","30.163","0","Fusca","Mi Motors"
"Luis Alves","13","7","016","A Light","21","","0.058","","4.096","7 Laps","3","1810.349","2","132.502","117.073","25.706","12.927","0","Fusca","JA Motorsport"
"Stanley Wessler","14","7","029","A Super","19","","0.535","","4.631","2 Laps","4","1765.327","4","133.037","116.602","35.149","17.236","0","Fusca","Wessler Racing"
"Jose Dias","15","8","079","A Super","20","","0.242","","4.873","0 Laps","6","1805.599","5","133.279","116.39","51.548","25.854","0","Fusca","Pavin"
"Fernando Maul","16","9","053","A Super","2","1","1.514","","6.387","1 Lap","5","1777.294","1","134.793","115.083","43.641","21.545","0","Fusca"
"Tarcires Soares","17","8","023","A Light","12","","1.943","","8.330","7 Laps","3","1211.786","2","136.736","113.448","38.404","12.927","0","Fusca"
"Turibio","18","9","137","A Light","8","","0.842","","9.172","0.025","8","1858.07","2","137.578","112.753","66.789","34.472","0","Fusca","Mi Motors"
"Gerson P","19","1","098","B","21","","0.848","","10.020","0","5","1855.774","4","138.426","112.063","41.795","21.545","0","Fusca","Mi Motors"
"Gilson Pagliarini","20","2","111","B","17","","1.555","","11.575","1 Lap","4","1762.126","1","139.981","110.818","35.213","17.236","1","Fusca","Mike"
"Alceu Almeida","21","3","022","B","15","","0.273","","11.848","17.839","5","1873.613","5","140.254","110.602","41.397","21.545","1","Fusca","Eisgar Competições"
"Ruderson/Gustavo","22","10","151","A Light","3","2","1.786","","13.634","4 Laps","6","1501.914","5","142.04","109.211","61.971","25.854","1","Fusca","Mi Motors"
"Washington Oliveira/Gualter F A","23","10","002","A Super","9","","4.229","","17.863","-1 Laps","7","1779.873","6","146.269","106.054","61.008","30.163","0","Fusca","Shicabom Competições"
