"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","MOTO (1000)","1073744290","WARM UP","Practice","2022-04-09 10:15:00 UTC","2022-04-09 10:53:11 UTC","PROVISIONAL","5","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO FORTUNA","1","1","56","1000 PRÓ","1","1","","","","0","5","651.737","4","114.32","135.693","119.008","21.545","0"
"","2","2","1029","1000 PRÓ","2","2","1.264","","1.264","1 Lap","4","473.439","3","115.584","134.209","131.061","17.236","0"
"MARCOS VINICIUS DE MORAES","3","1","29","1000","15","","9.551","","10.815","0","1","445.641","1","125.135","123.965","34.809","4.309","0"
"RAFAEL DE BARROS","4","2","19","1000","9","3","0.065","","10.880","3:17.704","4","643.345","2","125.2","123.901","96.448","17.236","0"
"DAVID GONÇALVES","5","3","44","1000 PRÓ","6","3","1.440","","12.320","1 Lap","4","533.476","2","126.64","122.492","116.312","17.236","0"
"LEANDRO F. DA S. CRUZ","6","3","281","1000","10","4","0.229","","12.549","3:26.705","4","652.346","3","126.869","122.271","95.118","17.236","0"
"WILLY VALENTE","7","1","86","1000 LIGHT","4","2","1.465","","14.014","0","4","533.917","4","128.334","120.875","116.216","17.236","0"
"MOREIRA LOKO","8","2","69","1000 LIGHT","13","","0.178","","14.192","2 Laps","2","502.538","1","128.512","120.708","61.736","8.618","0"
"ADILSON MAURICIO","9","3","12","1000 LIGHT","7","3","2.073","","16.265","2 Laps","2","294.916","1","130.585","118.792","105.199","8.618","1"
"DAVI PIANEZ ROCHA","10","4","139","1000","5","1","0.251","","16.516","-2 Laps","3","419.833","2","130.836","118.564","110.847","12.927","1"
"JOSE M. DOS REIS","11","5","28","1000","11","5","0.261","","16.777","31.919","3","477.56","3","131.097","118.328","97.448","12.927","0"
"PERY ZILO CUNHA","12","6","1","1000","8","2","0.743","","17.520","2:44.165","4","609.806","3","131.84","117.661","101.753","17.236","0"
"PAULO CESAR DE JESUS","13","7","9","1000","16","","5.901","","23.421","1:53.527","1","559.168","1","137.741","112.62","27.742","4.309","0"
"LUIZ EDUARDO","14","4","77","1000 LIGHT","12","4","0.280","","23.701","2 Laps","2","355.875","1","138.021","112.392","87.179","8.618","1"
"RICARDO OLIVEIRA","15","5","59","1000 LIGHT","3","1","","","","3 Laps","1","143.732","0","0.0","0.0","107.926","4.309","1"
"WESLEY C. FRANZINO","16","8","5","1000","14","","","","","0 Laps","1","365.177","0","0.0","0.0","42.479","4.309","1"
