"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","TRS","1073744280","TL 1","Practice","2022-04-10 12:40:00 UTC","2022-04-10 13:48:23 UTC","PROVISIONAL","18","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","187","","26","","","","","0","14","3950.828","7","7.866","1972.082","54.969","60.326","3"
"","2","2","78","","1","1","1:50.304","","1:50.304","2 Laps","12","3546.47","5","118.17","131.272","52.488","51.708","3","PUMA"
"VITOR","3","3","190","","15","","3.567","","1:53.871","1 Lap","13","3940.046","11","121.737","127.426","51.182","56.017","3","CIVIC"
"EDUARDO SARAIVA","4","4","175","","10","","5.833","","1:59.704","37.179","12","3988.007","6","127.57","121.599","46.677","51.708","3"
"EDUARDO","5","5","21","","22","","0.196","","1:59.900","1 Lap","13","3857.194","9","127.766","121.413","52.282","56.017","3"
"","6","6","1","","27","","0.090","","1:59.990","11 Laps","3","1628.027","2","127.856","121.327","28.585","12.927","0"
"ROQUINHO","7","7","25","","24","","0.468","","2:00.458","38.829","13","3989.657","6","128.324","120.885","50.546","56.017","3"
"ADILSON","8","8","54","","0","","1.138","","2:01.596","9 Laps","5","1403.691","2","129.462","119.822","55.256","21.545","1"
"","9","9","191","","8","","2.531","","2:04.127","9 Laps","5","1819.014","2","131.993","117.524","42.64","21.545","2","CELTA "
"MARCELO COSTA","10","10","303","","3","3","0.372","","2:04.499","1:43.386","18","4054.214","17","132.365","117.194","68.872","77.562","2"
"CALEBE","11","11","189","","2","2","0.090","","2:04.589","43.971","16","3994.799","12","132.455","117.114","62.13","68.944","3"
"RICARDO","12","12","10","","25","","1.434","","2:06.023","6 Laps","8","3298.524","2","133.889","115.86","37.623","34.472","2"
"LEANDRO CARIOS","13","13","198","","0","","1.465","","2:07.488","47.424","15","3998.252","3","135.354","114.606","58.197","64.635","2"
"DIEGO MOLI","14","14","36","","0","","1.280","","2:08.768","56.024","13","4006.852","9","136.634","113.533","50.329","56.017","4"
"HENRIQUE BARROS","15","15","172","","18","","1.015","","2:09.783","3 Laps","11","3645.237","2","137.649","112.695","46.811","47.399","3"
"","16","16","186","","19","","0.112","","2:09.895","51.153","16","4001.981","5","137.761","112.604","62.019","68.944","2"
"WILSON","17","17","177","","23","","0.805","","2:10.700","42.373","12","3993.201","10","138.566","111.95","46.616","51.708","2"
"MATEUS","18","18","8","","31","","0.930","","2:11.630","7 Laps","7","3591.875","1","139.496","111.203","30.231","30.163","2"
"RUBENS BALDIOTI","19","19","83","","20","","0.665","","2:12.295","1:29.134","14","4039.962","12","140.161","110.676","53.756","60.326","3"
"EMERSUN","20","20","12","","0","","0.131","","2:12.426","40.588","8","3991.416","6","140.292","110.572","31.092","34.472","2"
"ALEXANDRE","21","21","74","","28","","1.462","","2:13.888","6 Laps","8","3794.051","7","141.754","109.432","32.709","34.472","2"
"YANCLEI RODRIGUES","22","22","176","","16","","0.410","","2:14.298","2 Laps","12","3876.538","11","142.164","109.116","48.019","51.708","2"
"CARLOS MORI","23","23","182","","9","","1.670","","2:15.968","59.232","15","4010.06","14","143.834","107.849","58.026","64.635","4"
"","24","24","196","","32","","2.637","","2:18.605","6.263","8","3957.091","7","146.471","105.908","31.361","34.472","2"
"FELIPE COSTA","25","25","174","","4","","0.194","","2:18.799","3 Laps","11","3840.483","7","146.665","105.768","44.431","47.399","3"
"CARLOS AUGUSTO","26","26","185","","6","","1.141","","2:19.940","22.519","12","3973.347","7","147.806","104.951","46.849","51.708","4"
"","27","27","194","","33","","2.371","","2:22.311","8 Laps","6","3936.872","5","150.177","103.294","23.642","25.854","3"
"VALTER","28","28","169","","11","","3.093","","2:25.404","1:58.161","14","4068.989","12","153.27","101.21","53.373","60.326","3"
"LEONARDO OLIVEIRA","29","29","180","","21","","2.451","","2:27.855","1:40.627","10","4051.455","7","155.721","99.617","38.288","43.09","2"
"ARTURO","30","30","179","","30","","1.347","","2:29.202","6 Laps","8","3848.87","7","157.068","98.762","32.243","34.472","3"
"DAVID TERRA / LUCAS GOMES","31","31","193","","17","","3.574","","2:32.776","1:34.245","11","4045.073","3","160.642","96.565","42.184","47.399","5"
"","32","32","170","","5","","1.850","","2:34.626","1:49.505","14","4060.333","6","162.492","95.466","53.487","60.326","2"
"","33","33","11","","29","","16.764","","2:51.390","7 Laps","7","3459.653","1","179.256","86.538","31.387","30.163","2"
"","34","34","18","","7","","4:10.853","","7:02.243","6 Laps","8","3547.987","7","430.109","36.066","34.977","34.472","4"
"","35","35","9","","35","","","","","34.495","1","3985.323","0","0.0","0.0","3.892","4.309","1"
