"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","RACE SHOW / MARCAS","1073744256","TL 2","Practice","2022-04-08 13:55:00 UTC","2022-04-09 14:28:35 UTC","PROVISIONAL","5","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marcos Costa","1","1","086","R.S","3","3","","","","0","5","1053.125","5","137.695","112.658","73.649","21.545","0","Celta"
"Adriano Marcandali","2","2","080","R.S","6","6","0.061","","0.061","31.235","5","1084.36","3","137.756","112.608","71.528","21.545","0","Celta"
"Alexandre Dante","3","3","128","R.S","7","7","0.146","","0.207","34.953","5","1088.078","4","137.902","112.489","71.283","21.545","0","Celta"
"Zequinha","4","4","021","R.S","1","1","0.425","","0.632","0 Laps","5","1049.724","5","138.327","112.143","73.888","21.545","0","Celta"
"Alexandre Carkara","5","5","026","R.S","14","","0.465","","1.097","1:45.344","4","1158.469","3","138.792","111.767","53.562","17.236","1","Celta"
"Tasso Soares","6","6","007","R.S","2","2","0.184","","1.281","2.925","5","1056.05","4","138.976","111.619","73.445","21.545","0","Celta"
"Paulo Bento","7","7","077","R.S","8","8","1.436","","2.717","1:07.012","5","1120.137","4","140.412","110.478","69.243","21.545","0","Celta"
"Giorgio","8","8","008","R.S","4","4","0.383","","3.100","38.868","5","1091.993","1","140.795","110.177","71.028","21.545","0"
"Frank Guerra","9","9","010","R.S","9","9","0.215","","3.315","1:15.461","5","1128.586","3","141.01","110.009","68.725","21.545","0","Celta"
"Michel Funini","10","10","088","R.S","5","5","1.219","","4.534","53.842","5","1106.967","4","142.229","109.066","70.067","21.545","0","Celta"
"Marcelo Medeiros","11","11","006","R.S","16","","0.430","","4.964","31.748","4","1084.873","4","142.659","108.738","57.195","17.236","0","Celta"
"Jorge Junior","12","12","009","R.S","11","11","0.407","","5.371","1 Lap","4","1031.312","3","143.066","108.428","60.166","17.236","0","Celta"
"Danilo Tavares","13","13","002","R.S","15","","0.271","","5.642","21.36","4","1074.485","2","143.337","108.223","57.748","17.236","0","Celta"
"MARCELO CHAN","14","14","069","R.S","10","10","1.287","","6.929","2:17.241","5","1190.366","4","144.624","107.26","65.158","21.545","1"
"Douglas Nobrega","15","15","099","R.S","13","13","0.252","","7.181","1 Lap","4","1049.372","3","144.876","107.074","59.13","17.236","0","Celta"
"Glayson / Guilherme","16","16","014","R.S","12","12","2.551","","9.732","21.404","4","1074.529","4","147.427","105.221","57.746","17.236","0","Celta"
"André Adriani / Rafael Gota","17","17","023","R.S","17","","10.598","","20.330","3 Laps","2","1021.605","2","158.025","98.164","30.369","8.618","0","Celta"
"Emanuel Carvalho","18","18","004","R.S","17","","","","","4 Laps","1","1043.048","0","0.0","0.0","14.872","4.309","1","Celta"
