"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MOTO 300","1073744232","TL 5","Practice","2022-04-08 12:42:00 UTC","2022-04-08 12:59:13 UTC","PROVISIONAL","11","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1002","","7","5","","","","0","11","904.841","10","43.416","357.297","188.582","47.399","0"
"","2","2","62","","5","3","1:17.584","","1:17.584","6 Laps","5","760.205","2","121.0","128.202","102.028","21.545","0"
"BRAYAN ","3","1","22","T 300","11","2","0.044","","1:17.628","0","6","883.23","2","121.044","128.155","105.38","25.854","0"
"JEFERSON RAMOS VALSEVIA","4","2","1099","T 300","18","3","1.339","","1:18.967","13.167","6","896.397","2","122.383","126.753","103.832","25.854","0"
"JOÃO FACINELI","5","3","130","","35","","0.514","","1:19.481","7 Laps","4","726.852","4","122.897","126.223","85.368","17.236","0"
"","6","4","1022","","13","10","0.504","","1:19.985","8 Laps","3","520.188","2","123.401","125.707","89.462","12.927","0"
"DINHO SILVEIRA","7","5","1039","","3","2","0.030","","1:20.015","5 Laps","6","878.516","6","123.431","125.677","105.945","25.854","0"
"JOSÉ ASSIS","8","6","8","","1","1","0.254","","1:20.269","5 Laps","6","873.275","3","123.685","125.419","106.581","25.854","0"
"JOÃO GONÇALVES","9","7","34","","15","12","0.234","","1:20.503","5 Laps","6","895.162","6","123.919","125.182","103.975","25.854","0"
"MURILO GOMES","10","8","42","","12","9","0.046","","1:20.549","6 Laps","5","775.312","4","123.965","125.135","100.04","21.545","0"
"RICIELI STAFF","11","9","41","","6","4","0.946","","1:21.495","6 Laps","5","775.359","4","124.911","124.188","100.034","21.545","0"
"MARCIO MONTEIRO","12","1","39","N 400","2","1","0.636","","1:22.131","0","3","504.787","1","125.547","123.559","92.192","12.927","0"
"LEO MARQUES","13","10","99","","14","11","0.373","","1:22.504","8 Laps","3","530.873","2","125.92","123.193","87.662","12.927","0"
"JONAS MECK DONALDS","14","11","782","","23","19","1.742","","1:24.246","6 Laps","5","804.595","5","127.662","121.511","96.399","21.545","0"
"ROBSON STAFF","15","12","34","","16","13","0.070","","1:24.316","6 Laps","5","794.624","4","127.732","121.445","97.608","21.545","0"
"","16","13","1019","","22","18","0.220","","1:24.536","6 Laps","5","808.279","4","127.952","121.236","95.959","21.545","0"
"","17","14","1038","","10","8","0.530","","1:25.066","9 Laps","2","405.695","1","128.482","120.736","76.473","8.618","0"
"PEDRO MOREIRA","18","15","26","","28","24","0.165","","1:25.231","0.98","4","905.821","2","128.647","120.581","68.501","17.236","0"
"TIAGO CAMARGO","19","16","5","","17","14","1.534","","1:26.765","6 Laps","5","809.114","3","130.181","119.16","95.86","21.545","0"
"JOSÉ F. MORENO","20","17","118","","9","7","0.056","","1:26.821","7 Laps","4","675.459","3","130.237","119.109","91.863","17.236","0"
"","21","18","119","","31","27","1.653","","1:28.474","6 Laps","5","872.846","5","131.89","117.616","88.861","21.545","0"
"IOLANIO MARCIEL","22","3","16","T 300","4","1","0.246","","1:28.720","2 Laps","4","681.137","4","132.136","117.397","91.097","17.236","0"
"SIDNEY MONTRAZIO JR","23","19","85","","30","26","0.083","","1:28.803","8 Laps","3","600.308","1","132.219","117.324","77.522","12.927","0"
"PAULO H.SIQUEIRA","24","20","138","","33","29","0.730","","1:29.533","6 Laps","5","873.759","5","132.949","116.679","88.768","21.545","0"
"","25","21","1026","","24","20","2.918","","1:32.451","6 Laps","5","854.404","4","135.867","114.173","90.779","21.545","0"
"FABIO CORTIVO","26","4","9","T 300","34","","1.227","","1:33.678","23.399","5","906.629","2","137.094","113.152","85.55","21.545","0"
"GABRIEL M.","27","22","37","","29","25","0.229","","1:33.907","6 Laps","5","870.147","5","137.323","112.963","89.137","21.545","0"
"LIKA VERISSIMO","28","23","17","","20","16","1.166","","1:35.073","6 Laps","5","858.362","5","138.489","112.012","90.36","21.545","0"
"MIGUEL SIMÃO","29","24","999","","32","28","0.107","","1:35.180","0.484","5","905.325","5","138.596","111.925","85.673","21.545","0"
"VALTER PINHO","30","25","7","","8","6","0.315","","1:35.495","7 Laps","4","703.717","2","138.911","111.672","88.174","17.236","0"
"RAFAEL KALIENKE","31","26","13","","21","17","0.134","","1:35.629","6 Laps","5","859.182","5","139.045","111.564","90.274","21.545","0"
"GIOVANNA QUADROS","32","27","1016","","34","30","0.698","","1:36.327","13.275","5","918.116","4","139.743","111.007","84.48","21.545","0"
"","33","28","1018","","19","15","1.650","","1:37.977","6 Laps","5","872.432","5","141.393","109.711","88.903","21.545","0"
"","34","29","34","","36","","0.934","","1:38.911","8 Laps","3","660.299","3","142.327","108.991","70.479","12.927","0"
"MAYCON DE CASTRO","35","1","73","T 250","38","","0.712","","1:39.623","0","2","518.111","2","143.039","108.449","59.881","8.618","0"
"EVERSON SILVA","36","30","788","","27","23","0.283","","1:39.906","6 Laps","5","903.666","4","143.322","108.235","85.83","21.545","0"
"","37","31","1035","","26","22","4.529","","1:44.435","8 Laps","3","619.061","2","147.851","104.919","75.174","12.927","0"
"","38","32","32","","37","","0.700","","1:45.135","8 Laps","3","675.476","2","148.551","104.425","68.895","12.927","0"
"MARCOS SILVEIRA","39","33","77","","25","21","8.040","","1:53.175","9 Laps","2","482.288","1","156.591","99.063","64.328","8.618","0"
