"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MOTO 300","1073744228","TL 1","Practice","2022-04-08 10:00:00 UTC","2022-04-08 10:25:36 UTC","PROVISIONAL","5","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRAYAN ","1","1","22","300 ","2","1","","","","0","5","854.104","4","124.276","124.822","90.811","21.545","0"
"OSMAR GONÇALVES","2","1","60","","1","1","0.138","","0.138","0","5","845.725","4","124.414","124.684","91.711","21.545","0"
"","3","2","1001","","11","","1.420","","1.558","1:25.009","3","930.734","3","125.834","123.277","50.001","12.927","0"
"","4","3","1002","","13","","3.802","","5.360","40.465","2","886.19","2","129.636","119.661","35.009","8.618","0"
"DINHO SILVEIRA","5","4","39","","6","","0.884","","6.244","33.137","4","878.862","3","130.52","118.851","70.602","17.236","0"
"WAGNER COSTA","6","5","3","","4","3","10.077","","16.321","33.745","4","879.47","4","140.597","110.332","70.553","17.236","0"
"FABIO CORTIVO","7","6","9","","6","5","1.565","","17.886","47.259","4","892.984","4","142.162","109.118","69.486","17.236","0"
"SIDNEY MONTRAZIO JR","8","7","85","","14","","0.486","","18.372","1:19.414","2","925.139","2","142.648","108.746","33.535","8.618","0"
"","9","8","13","","8","","0.478","","18.850","6.236","3","851.961","3","143.126","108.383","54.624","12.927","0"
"","10","9","16","","9","","0.522","","19.372","36.232","3","881.957","3","143.648","107.989","52.766","12.927","0"
"VALTER PINHO","11","10","7","","7","","0.860","","20.232","2 Laps","3","823.858","3","144.508","107.346","56.487","12.927","0"
"GIOVANNA QUADROS","12","11","1016","","5","4","6.442","","26.674","1:15.013","4","920.738","4","150.95","102.765","67.391","17.236","0"
"","13","12","1000","","12","","13.970","","40.644","2.311","2","848.036","2","164.92","94.06","36.584","8.618","0"
"","14","13","37","","15","","14.748","","55.392","51.05","1","896.775","1","179.668","86.339","17.298","4.309","0"
"PEDRO MOREIRA","15","14","26","","3","2","","","","4 Laps","1","659.95","0","0.0","0.0","23.505","4.309","2"
"","16","15","1004","","0","","","","","1:28.476","0","934.201","0","0.0","0.0","0.0","0.0","0"
