"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","COPA FUSCA","1073744268","TL 3","Practice","2022-04-08 19:20:00 UTC","2022-04-08 20:05:59 UTC","PROVISIONAL","8","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO","PREPARADOR"
"Arthur Fischer","1","1","020","A Super","10","","","","","0","6","1415.11","5","129.418","119.863","65.772","25.854","0","Fusca","Wessler Racing"
"Bernardo Albanesi","2","1","088","A Light","1","1","0.087","","0.087","0","6","1178.18","6","129.505","119.782","78.998","25.854","0","Fusca","San Race"
"Stanley Wessler","3","2","029","A Super","5","2","0.559","","0.646","4 Laps","2","788.59","2","130.064","119.267","39.342","8.618","0","Fusca","Wessler Racing"
"Washington Oliveira/Gualter F A","4","3","002","A Super","4","1","0.672","","1.318","4 Laps","2","775.741","1","130.736","118.654","39.994","8.618","0","Fusca","Shicabom Competições"
"Felipe Martins","5","4","077","A Super","11","","0.166","","1.484","7.711","6","1422.821","2","130.902","118.504","65.415","25.854","0","Fusca","Wessler Racing"
"Marcelo Brasil","6","2","027","A Light","2","2","0.541","","2.025","4:32.961","8","1451.141","3","131.443","118.016","85.518","34.472","0","Fusca"
"Arthur Pilan","7","5","041","A Super","12","","0.108","","2.133","4 Laps","2","1020.439","1","131.551","117.919","30.403","8.618","0","Fusca","Pascoal"
"Luis Alves","8","3","016","A Light","9","","0.933","","3.066","4 Laps","2","1146.343","1","132.484","117.089","27.064","8.618","0","Fusca","JA Motorsport"
"Leandro Munhos","9","4","064","A Light","7","","0.199","","3.265","5:27.462","7","1505.642","6","132.683","116.913","72.12","30.163","0","Fusca","Mi Motors"
"Jose Dias","10","6","079","A Super","13","","1.552","","4.817","4 Laps","2","1218.215","2","134.235","115.562","25.467","8.618","0","Fusca","Pavin"
"Eduardo Aquarelli/Thiago Caires","11","5","005","A Light","8","","4.467","","9.284","2 Laps","4","1142.656","1","138.702","111.84","54.303","17.236","0","Fusca","Wessler Racing"
"Gerson P","12","1","098","B","6","","0.006","","9.290","0","4","1123.964","3","138.708","111.835","55.206","17.236","0","Fusca","Mi Motors"
"Ruderson/Gustavo","13","6","151","A Light","3","3","2.112","","11.402","1 Lap","5","1165.026","2","140.82","110.158","66.575","21.545","0","Fusca","Mi Motors"
"Neno Oliveira","14","7","131","A Light","0","","","","","6 Laps","0","971.242","0","0.0","0.0","0.0","0.0","0","Fusca","JA Motorsport"
"Caio Gomes/Magno Gomes","15","8","086","A Light","0","","","","","6 Laps","0","1144.152","0","0.0","0.0","0.0","0.0","0","Fusca"
"Fernando Maul","16","7","053","A Super","0","","","","","6 Laps","0","1200.668","0","0.0","0.0","0.0","0.0","0","Fusca"
