"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","MOTO (T300 T250 400 E 500)","1073744284","PROVA","Race","2022-04-09 11:00:00 UTC","2022-04-09 11:23:05 UTC","PROVISIONAL","9","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN FUI","1","1","62","T 300 PRÓ","2","","","","","0","9","1249.023","9","121.177","128.014","111.777","38.781","0"
"JOÃO FACINELI","2","2","130","T 300 PRÓ","3","","0.180","","0.180","0.18","9","1249.203","7","121.172","128.02","111.761","38.781","0"
"OSMAR GONÇALVES","3","1","60","T400","4","","0.794","","0.974","0","9","1249.997","7","120.836","128.376","111.69","38.781","0"
"BRYAN","4","1","22","T300","1","","0.749","","1.723","0","9","1250.746","9","120.365","128.878","111.623","38.781","0"
"JOSÉ ASSIS","5","2","8","T300","5","","1.623","","3.346","1.623","9","1252.369","8","121.725","127.438","111.478","38.781","0"
"LEO PANADES","6","2","17","T400","6","","0.009","","3.355","2.381","9","1252.378","9","121.459","127.717","111.477","38.781","0"
"DIOGO VITOR SOARES","7","3","13","T400","7","","2.253","","5.608","4.634","9","1254.631","9","121.69","127.475","111.277","38.781","0"
"JOÃO GONÇALVES","8","1","1034","T 400 PRÓ","9","","0.582","","6.190","0","9","1255.213","8","121.892","127.263","111.225","38.781","0"
"DINHO SILVEIRA","9","2","1039","T 400 PRÓ","14","","5.768","","11.958","5.768","9","1260.981","9","122.727","126.398","110.717","38.781","0"
"MARCIO MONTEIRO CLARO","10","4","39","T400","8","","1.383","","13.341","12.367","9","1262.364","9","123.53","125.576","110.595","38.781","0"
"LEO MARQUES","11","3","1099","T 400 PRÓ","12","","0.839","","14.180","7.99","9","1263.203","9","123.42","125.688","110.522","38.781","0"
"ANDRÉ MARINOVIC","12","5","100","T400","17","","2.071","","16.251","15.277","9","1265.274","9","123.804","125.298","110.341","38.781","0"
"MURILO GOMES","13","3","42","T 300 PRÓ","13","","5.954","","22.205","22.205","9","1271.228","8","125.251","123.851","109.824","38.781","0"
"PEDRO MOREIRA","14","4","26","T 300 PRÓ","16","","2.194","","24.399","24.399","9","1273.422","9","125.336","123.767","109.635","38.781","0"
"JONAS MECK DONALDS","15","5","782","T 300 PRÓ","15","","0.859","","25.258","25.258","9","1274.281","8","125.908","123.204","109.561","38.781","0"
"RICIELI STAFF","16","6","41","T 300 PRÓ","10","","7.831","","33.089","33.089","9","1282.112","7","125.047","124.053","108.892","38.781","0"
"GABRIEL NORONHA DE MORAES","17","6","37","T400","24","","1.655","","34.744","33.77","9","1283.767","7","128.191","121.01","108.752","38.781","0"
"JOSÉ F. MORENO","18","1","118","T 300 LIGHT","23","","5.266","","40.010","0","9","1289.033","8","129.269","120.001","108.307","38.781","0"
"IOLANIO MACIEL DE OLIVEIRA","19","3","16","T300","27","","4.208","","44.218","42.495","9","1293.241","8","129.888","119.429","107.955","38.781","0"
"WAGNER COSTA","20","2","3","T 300 LIGHT","20","","0.147","","44.365","4.355","9","1293.388","8","130.479","118.888","107.943","38.781","0"
"TIAGO CAMARGO","21","7","5","T 300 PRÓ","21","","0.682","","45.047","45.047","9","1294.07","8","130.509","118.861","107.886","38.781","0"
"SIDNEY SOARES MONTRAZIO","22","7","85","T400","19","","8.483","","53.530","52.556","9","1302.553","2","133.199","116.46","107.183","38.781","0"
"PAULO H.SIQUEIRA","23","3","138","T 300 LIGHT","26","","4.083","","57.613","17.603","9","1306.636","7","134.043","115.727","106.848","38.781","0"
"JEFFERSON RAMOS VALCENZIA","24","4","19","T300","25","","0.300","","57.913","56.19","9","1306.936","9","131.525","117.943","106.824","38.781","0"
"JORDAN RIBEIRO","25","1","21","T500","29","","1.348","","59.261","0","9","1308.284","9","134.116","115.664","106.714","38.781","0"
