"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","MOTO 600","1073744240","TL 6","Practice","2022-04-08 14:48:00 UTC","2022-04-08 15:32:19 UTC","PROVISIONAL","2","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","3","3","","","","0","2","342.666","2","113.446","136.738","90.539","8.618","0"
"MOREIRA LOKO","2","2","69","","4","","6.062","","6.062","13.297","1","355.963","1","119.508","129.802","43.579","4.309","0"
"EHRHADT","3","3","860","","5","","9.982","","16.044","20.742","1","363.408","1","129.49","119.796","42.686","4.309","0"
"MARCELO TAVARES","4","4","37","","2","2","8:55.459","","9:11.503","1 Lap","1","260.857","1","664.949","23.329","59.467","4.309","0"
"LUCAS PEREIRA","5","5","750","","1","1","16.063","","9:27.566","1 Lap","1","270.881","1","681.012","22.778","57.266","4.309","0"
"CARLOS ANTONIO DA SILVA","6","6","1005","","0","","","","","2 Laps","0","265.824","0","0.0","0.0","0.0","0.0","0"
"FABIO Z. PADILHA","7","7","19","","0","","","","","2 Laps","0","268.626","0","0.0","0.0","0.0","0.0","0"
"","8","8","1044","","0","","","","","2 Laps","0","275.824","0","0.0","0.0","0.0","0.0","0"
"IGOR HENRIQUE","9","9","93","","0","","","","","2 Laps","0","284.997","0","0.0","0.0","0.0","0.0","0"
"RAUL LUIS","10","10","29","","0","","","","","2 Laps","0","294.719","0","0.0","0.0","0.0","0.0","0"
"REINALDO BAGGIO","11","11","12","","0","","","","","2 Laps","0","307.824","0","0.0","0.0","0.0","0.0","0"
"R. COUTINHO","12","12","42","","0","","","","","2 Laps","0","310.238","0","0.0","0.0","0.0","0.0","0"
"JEAN NAINER","13","13","12","","0","","","","","2 Laps","0","318.761","0","0.0","0.0","0.0","0.0","0"
"ERICK B. SOTO","14","14","1050","","0","","","","","2 Laps","0","318.95","0","0.0","0.0","0.0","0.0","0"
"MAURO RODRIGUES","15","15","1049","","0","","","","","2 Laps","0","319.247","0","0.0","0.0","0.0","0.0","0"
"PIERRE BALDUCCI","16","16","73","","0","","","","","2 Laps","0","323.523","0","0.0","0.0","0.0","0.0","0"
