"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MOTO 1000","1073744244","TL 3","Practice","2022-04-08 12:24:00 UTC","2022-04-08 12:54:48 UTC","PROVISIONAL","6","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO FORTUNATO","1","1","56","","6","6","","","","0","6","835.331","5","108.675","142.741","111.422","25.854","0"
"","2","2","1016","","5","5","0.066","","0.066","0 Laps","6","831.961","5","108.741","142.655","111.874","25.854","0"
"","3","3","1029","","7","7","1.087","","1.153","1:14.816","6","910.147","6","109.828","141.243","102.263","25.854","0"
"RODRIGO SIMÃO","4","4","999","","10","10","5.843","","6.996","1 Lap","5","772.616","2","115.671","134.108","100.389","21.545","0"
"CRISTIANO FUSIEGER","5","5","77","","20","20","1.037","","8.033","8.229","5","843.56","3","116.708","132.916","91.946","21.545","0"
"","6","6","1007","","3","3","0.576","","8.609","1 Lap","5","744.697","5","117.284","132.264","104.152","21.545","0"
"WESLEY FRANZINO","7","7","5","","2","2","0.058","","8.667","2 Laps","4","629.417","1","117.342","132.198","98.583","17.236","0"
"MARCOS VINICIUS DE MORAES","8","8","29","","11","11","0.406","","9.073","3 Laps","3","557.599","2","117.748","131.742","83.46","12.927","0"
"RAFAEL BARROS","9","9","19","","22","","0.969","","10.042","1:08.71","5","904.041","3","118.717","130.667","85.795","21.545","0"
"","10","10","1024","","17","17","0.328","","10.370","7.148","5","842.479","4","119.045","130.307","92.064","21.545","0"
"","11","11","1014","","23","","2.116","","12.486","58.697","5","894.028","4","121.161","128.031","86.756","21.545","0"
"JOHNNATAN ZARDO","12","12","69","","14","14","0.745","","13.231","2 Laps","4","713.669","4","121.906","127.249","86.945","17.236","0"
"RENATO","13","13","1081","","4","4","2.428","","15.659","1:12.282","6","907.613","5","124.334","124.764","102.549","25.854","0"
"DAVID ROCHA","14","14","139","","12","12","0.543","","16.202","6.968","5","842.299","4","124.877","124.221","92.084","21.545","0"
"JOSÉ MIGUEL","15","15","28","","25","","0.363","","16.565","1:08.541","4","903.872","2","125.24","123.861","68.649","17.236","0"
"PERY DANIEL STRUMER","16","16","01","","9","9","0.793","","17.358","1 Lap","5","817.746","3","126.033","123.082","94.849","21.545","0"
"GILSON R. JUNIOR","17","17","96","","21","21","1.309","","18.667","1:09.173","5","904.504","2","127.342","121.817","85.751","21.545","0"
"PAULO CESAR ","18","18","9","","13","13","0.122","","18.789","23.654","5","858.985","4","127.464","121.7","90.295","21.545","0"
"","19","19","1088","","24","","1.881","","20.670","51.815","4","887.146","4","129.345","119.93","69.943","17.236","0"
"HENRIQUE","20","20","36","","16","16","0.318","","20.988","4 Laps","2","497.23","2","129.663","119.636","62.395","8.618","0"
"ELVIS PEREIRA","21","21","7","","15","15","2.445","","23.433","1:09.041","5","904.372","1","132.108","117.422","85.763","21.545","0"
"ALEXANDER FARTAS","22","22","1011","","1","1","1.788","","25.221","1 Lap","5","818.326","3","133.896","115.854","94.781","21.545","0"
"ITAMAR MALDI","23","23","1031","","19","19","4.079","","29.300","2 Laps","4","806.437","3","137.975","112.429","76.943","17.236","0"
"MARCEL BIFF","24","24","1030","","18","18","0.230","","29.530","3 Laps","3","663.053","3","138.205","112.242","70.186","12.927","0"
"EDSON BALDOINO","25","25","1078","","8","8","1.771","","31.301","4 Laps","2","460.615","2","139.976","110.822","67.355","8.618","0"
"MARCELO AOKI","26","26","31","","25","","8.969","","40.270","3.048","3","838.379","3","148.945","104.149","55.509","12.927","0"
"","27","27","1086","","27","","4.343","","44.613","54.54","3","889.871","3","153.288","101.198","52.297","12.927","0"
