"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","MOTO (600)","1073744287","PROVA","Race","2022-04-08 11:40:00 UTC","2022-04-08 11:59:25 UTC","PROVISIONAL","9","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO JOE KING","1","1","4","600 PRÓ","1","","","","","0","9","1029.782","3","114.123","135.927","135.574","38.781","0"
"DIEGO NOVAES","2","2","1083","600 PRÓ","2","","21.658","","21.658","21.658","9","1051.44","5","117.274","132.275","132.781","38.781","0"
"REINALDO ZANI BAGGIO","3","1","12","T 600","4","","7.204","","28.862","0","9","1058.644","6","117.853","131.625","131.878","38.781","0"
"GUILHERME M. DE ASSIS","4","2","5","T 600","3","","8.536","","37.398","8.536","9","1067.18","8","117.853","131.625","130.823","38.781","0"
"DIEGO SOUZA SOARES","5","1","85","600 LIGHT","5","","8.129","","45.527","0","9","1075.309","4","118.728","130.655","129.834","38.781","0"
"PIERRE BALDUCCI","6","2","73","600 LIGHT","6","","36.945","","1:22.472","36.945","9","1112.254","5","117.014","132.569","125.521","38.781","0"
"RAFAEL DA SIVA","7","3","44","600 LIGHT","7","","23.066","","1:45.538","1:00.011","9","1135.32","3","125.705","123.403","122.971","38.781","0"
"BETINHO","8","4","31","600 LIGHT","8","","0.705","","1:46.243","1:00.716","9","1136.025","9","124.71","124.388","122.895","38.781","0"
"COUTINHO DE M. SOCIEDADE","9","3","42","T 600","9","","7.377","","1:53.620","1:24.758","9","1143.402","7","126.441","122.685","122.102","38.781","0"
"DIEGO GENE","10","4","244","T 600","10","","11.319","","2:04.939","1:36.077","9","1154.721","5","126.784","122.353","120.905","38.781","0"
"RAFAEL","11","5","30","600 LIGHT","13","","1 Lap","","1 Lap","1 Lap","8","1064.152","4","132.6","116.986","116.618","34.472","0"
"ERICK B. SOTO (GRIGO LOCO)","12","6","460","600 LIGHT","15","","5.580","","1 Lap","1 Lap","8","1069.732","4","131.645","117.835","116.01","34.472","0"
"RAUL L. S. DE ALMEIDA","13","5","29","T 600","12","","4.099","","1 Lap","15.187","8","1073.831","6","133.252","116.414","115.567","34.472","0"
"MAURO RODRIGUES","14","7","469","600 LIGHT","14","","4.437","","1 Lap","2.959","8","1078.268","4","132.567","117.016","115.091","34.472","0"
"GUSTAVO GADELHA","15","8","17","600 LIGHT","17","","6.835","","1 Lap","9.794","8","1085.103","7","131.828","117.672","114.366","34.472","0"
"FABIO Z. PADILHA","16","9","19","600 LIGHT","16","","21.799","","1 Lap","31.593","8","1106.902","6","136.738","113.446","112.114","34.472","0"
"IGOR HENRIQUE","17","10","93","600 LIGHT","11","","1 Lap","","2 Laps","2 Laps","7","910.271","2","129.523","119.766","119.291","30.163","0"
