"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MOTO 1000","1073744247","TL 6","Practice","2022-04-08 15:06:00 UTC","2022-04-08 15:53:11 UTC","PROVISIONAL","6","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO FORTUNATO","1","1","56","","4","4","","","","0","5","821.377","3","108.129","143.462","94.429","21.545","1"
"","2","2","1029","","5","5","3.026","","3.026","11.647","5","833.024","3","111.155","139.556","93.109","21.545","1"
"DAVID GONÇALVES","3","3","44","","9","","4.414","","7.440","1 Lap","4","811.511","3","115.569","134.226","76.462","17.236","1"
"WESLEY FRANZINO","4","4","5","","22","","1.865","","9.305","3 Laps","2","806.291","1","117.434","132.095","38.478","8.618","0"
"","5","5","1007","","21","","0.207","","9.512","56.157","3","877.534","2","117.641","131.862","53.032","12.927","0"
"","6","6","1079","","23","","2.097","","11.609","1:00.891","2","882.268","1","119.738","129.553","35.165","8.618","0"
"LEANDRO ","7","7","281","","7","7","0.498","","12.107","1 Lap","4","762.437","1","120.236","129.016","81.383","17.236","1"
"ADILSON MAURICIO","8","8","12","","12","","1.824","","13.931","54.2","4","875.577","3","122.06","127.088","70.867","17.236","1"
"JOSÉ MIGUEL","9","9","28","","10","","0.044","","13.975","8.676","4","830.053","4","122.104","127.043","74.754","17.236","0"
"CRISTIANO FUSIEGER","10","10","77","","18","","0.385","","14.360","55.926","4","877.303","4","122.489","126.643","70.728","17.236","0"
"PAULO CESAR ","11","11","9","","13","","2.557","","16.917","37.928","4","859.305","3","125.046","124.054","72.209","17.236","0"
" STRUMER","12","12","01","","6","6","0.486","","17.403","1:36.907","5","918.284","2","125.532","123.573","84.464","21.545","0"
"RENATO","13","13","1081","","1","1","0.995","","18.398","1:48.367","6","929.744","4","126.527","122.602","100.108","25.854","0"
"LUIZ EDUARDO","14","14","77","","14","","2.018","","20.416","3 Laps","2","627.485","1","128.545","120.677","49.443","8.618","1"
"JOHNNATAN ZARDO","15","15","69","","16","","1.690","","22.106","2 Laps","3","770.416","2","130.235","119.111","60.405","12.927","1"
"GILSON R. JUNIOR","16","16","96","","3","3","0.876","","22.982","1 Lap","4","788.015","1","131.111","118.315","78.742","17.236","1"
"ALEXANDER FARTAS","17","17","1011","","2","2","4.745","","27.727","1:00.452","5","881.829","3","135.856","114.183","87.956","21.545","1"
"","18","18","1026","","8","8","5.867","","33.594","2 Laps","3","713.205","1","141.723","109.456","65.251","12.927","1"
"HENRIQUE","19","19","36","","19","","2.728","","36.322","2 Laps","3","814.313","2","144.451","107.389","57.149","12.927","1"
"ITAMAR MALDI","20","20","1031","","20","","0.973","","37.295","2 Laps","3","794.661","2","145.424","106.67","58.562","12.927","0"
"ELVIS PEREIRA","21","21","7","","17","","2.180","","39.475","2 Laps","3","793.925","2","147.604","105.095","58.617","12.927","0"
"MARCEL BIFF","22","22","1030","","15","","0.560","","40.035","2 Laps","3","795.213","2","148.164","104.697","58.522","12.927","0"
"MARCELO AOKI","23","23","31","","11","","9.787","","49.822","3 Laps","2","635.135","1","157.951","98.21","48.848","8.618","1"
