"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","HOT CLASSICS","1073744276","CLASSIFICAÇÃO","Practice","2022-04-09 15:40:00 UTC","2022-04-09 16:01:20 UTC","PROVISIONAL","8","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Sergio Sauva","1","1","18","A","22","","","","","0","5","1030.135","4","123.166","125.947","75.293","21.545","1","Porche 550"
"Mauricio Bagossa","2","1","811","AM","9","2","2.564","","2.564","0","8","1155.146","7","125.73","123.379","107.432","34.472","0","Corsa"
"Marcelo Fortes","3","2","73","A","19","","0.099","","2.663","1:57.739","6","1147.874","2","125.829","123.282","81.084","25.854","0","Passat"
"Danilo/ Bruno Castanha","4","3","35","A","13","2","0.122","","2.785","4 Laps","1","245.001","1","125.951","123.162","63.316","4.309","0"
"Daniel Dini/Eduardo Keller","5","2","188","AM","0","","0.478","","3.263","2 Laps","6","1012.957","5","126.429","122.697","91.884","25.854","2","Celta"
"Rafael Kasai/Otavio Carmacio","6","3","170","AM","16","4","0.214","","3.477","53.695","8","1208.841","3","126.643","122.489","102.66","34.472","0","Celta"
"Silvio Bellucci","7","4","1","A","10","1","0.865","","4.342","1 Lap","4","725.652","3","127.508","121.658","85.509","17.236","1","GOL"
"Julio Nunes","8","4","55","AM","11","3","1.021","","5.363","37.198","8","1192.344","5","128.529","120.692","104.08","34.472","0","Corsa"
"Pedro Alexandre","9","1","84","B","15","1","0.314","","5.677","0","8","1205.468","3","128.843","120.398","102.947","34.472","0","GOL"
"EDGAR CLAUSELL / MARIO NETO","10","1","32","M","36","","0.099","","5.776","0","1","975.144","1","128.942","120.305","15.908","4.309","0","GOL"
"Rogerio Mendes","11","2","58","B","28","","1.506","","7.282","23.205","6","1228.673","5","130.448","118.916","75.752","25.854","0","Passat"
"Carlos Geraissati","12","3","63","B","25","","0.132","","7.414","4 Laps","4","953.496","3","130.58","118.796","65.076","17.236","1","Passat"
"FernandoPalmieri/Edgard Xavier","13","1","140","C","27","","1.259","","8.673","0","6","1222.903","6","131.839","117.662","76.109","25.854","0","Voyage"
"Mauricio Coelho","14","4","98","B","26","","0.921","","9.594","3 Laps","5","1102.657","3","132.76","116.845","70.341","21.545","0","Passat"
"Fernando Morassi/Mario Morassi","15","2","858","M","7","1","0.831","","10.425","4:09.834","7","1224.978","7","133.591","116.119","88.644","30.163","0","Corsa"
"Rodrigo Freitas","16","3","109","M","10","","0.006","","10.431","3:59.315","7","1214.459","7","133.597","116.113","89.412","30.163","0","Gol Bola"
"Hugo Duarte","17","2","883","C","23","","1.095","","11.526","0 Laps","6","1216.202","6","134.692","115.169","76.529","25.854","0","Voyage"
"Eric Ferreira Alves","18","4","66","M","16","","0.378","","11.904","2:36.694","6","1131.838","5","135.07","114.847","82.233","25.854","0","Gol bola"
"Antonio Almeida","19","3","59","C","21","","0.020","","11.924","4 Laps","2","657.402","1","135.09","114.83","47.193","8.618","1","Opala"
