"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","FORÇA LIVRE","1073744252","QUALIFYING","Practice","2022-04-09 14:10:00 UTC","2022-04-09 14:46:03 UTC","PROVISIONAL","6","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO BARBATO","1","1","777","A","13","","","","","0","5","1112.673","3","109.194","142.063","69.708","21.545","1"
"Jackson Zini /Leandro Guena","2","2","17","A","7","","2.121","","2.121","56.911","6","1169.584","6","111.315","139.356","79.579","25.854","0"
"Davi Plutarco","3","1","125","B","1","1","0.644","","2.765","0","5","901.876","4","111.959","138.554","86.001","21.545","1","Prototipo"
"Vinicius Salva","4","2","093","B","10","","5.592","","8.357","5:32.384","6","1234.26","5","117.551","131.963","75.409","25.854","0","Corsa"
"Gilberto Koke","5","3","36","A","11","","1.736","","10.093","1:58.109","6","1230.782","6","119.287","130.043","75.622","25.854","0","Espron"
"Rafael Kasai/Otavio Carmacio","6","3","170","B","2","2","1.813","","11.906","5:01.742","6","1203.618","5","121.1","128.096","77.329","25.854","0","Celta"
"George Lisi/Riccardo Savio","7","4","216","B","9","","2.581","","14.487","5:42.084","6","1243.96","5","123.681","125.423","74.821","25.854","0","Corsa"
"Daniel Dini/Eduardo Keller","8","5","188","B","3","3","0.177","","14.664","5:29.662","6","1231.538","5","123.858","125.243","75.576","25.854","0","Celta"
"Eduardo Ricetti / Julio Cesar","9","6","53","B","20","","2.510","","17.174","6:20.432","5","1282.308","5","126.368","122.756","60.486","21.545","1"
"Henrique Cezar","10","7","048","B","25","","1.593","","18.767","6:12.214","4","1274.09","2","127.961","121.228","48.701","17.236","0","Corsa"
"Alessandro Santiago","11","1","007","C","4","","0.650","","19.417","0","3","882.42","1","128.611","120.615","52.738","12.927","1","Opala"
"Martin Salvati","12","8","037","B","15","","0.106","","19.523","4:52.776","5","1194.652","5","128.717","120.516","64.924","21.545","0","Focus"
"Sandro Sproesser","13","2","222","C","8","","0.304","","19.827","6:45.168","6","1287.588","5","129.021","120.232","72.286","25.854","0","Opala"
"Marcos Rossini","14","1","001","D","6","","1.229","","21.056","0","6","1246.072","6","130.25","119.097","74.694","25.854","0","(OPALA)"
"Antonio Ferreira","15","3","59","C","23","","1.060","","22.116","6:41.117","5","1283.537","3","131.31","118.136","60.428","21.545","0","Opala"
"David  Teixeira","16","9","58","B","21","","0.336","","22.452","5:49.564","5","1251.44","5","131.646","117.834","61.978","21.545","0"
"Rogerio Rascio","17","4","054","C","15","","0.807","","23.259","6:26.8","6","1269.22","5","132.453","117.116","73.332","25.854","0","Opala"
"Donizete Olimpio","18","4","277","A","17","","0.437","","23.696","1:56.423","3","1229.096","1","132.89","116.731","37.863","12.927","1","Gol"
"Ramon Perez","19","5","133","C","5","","2.345","","26.041","6:36.121","6","1278.541","5","135.235","114.707","72.797","25.854","0","Opala"
"Francisco Farinos","20","2","031","D","18","","0.311","","26.352","28.731","5","1274.803","3","135.546","114.444","60.842","21.545","0","(Opala)"
"Romero Guimarães","21","5","79","A","22","","5.199","","31.551","2:42.384","4","1275.057","1","140.745","110.216","48.664","17.236","1","Spyder"
"JEAN / GIOVANNI","22","6","67","C","19","","3.464","","35.015","6:48.11","5","1290.53","2","144.209","107.569","60.101","21.545","0"
"Abilio Floriani","23","7","147","C","12","","0.738","","35.753","5:26.17","5","1208.59","3","144.947","107.021","64.176","21.545","0","Caravan"
"Marcio Spigolon","24","8","091","C","14","","0.545","","36.298","6:50.827","4","1293.247","1","145.492","106.62","47.98","17.236","1","Caravan"
"Betão/","25","9","161","C","24","","9.201","","45.499","54.482","2","936.902","1","154.693","100.279","33.114","8.618","1","Opala"
