"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MOTO 300","1073744234","QUALIFYING","Practice","2022-04-08 15:24:00 UTC","2022-04-08 15:42:17 UTC","PROVISIONAL","7","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN FUI","1","1","62","T 300 PRÓ","1","1","","","","0","5","887.438","2","120.372","128.871","87.4","21.545","1"
"BRAYAN ","2","2","22","T 300 PRÓ","2","2","0.795","","0.795","2:04.752","5","1012.19","4","121.167","128.025","76.628","21.545","0"
"JOÃO FACINELI","3","3","130","T 300 PRÓ","3","3","0.502","","1.297","41.479","6","928.917","2","121.669","127.497","100.197","25.854","0"
"JOSÉ ASSIS","4","4","8","T 300 PRÓ","4","4","0.215","","1.512","1 Lap","4","629.633","3","121.884","127.272","98.549","17.236","1"
"OSMAR GONÇALVES","5","1","60","T 400 PRÓ","5","1","0.156","","1.668","0","6","892.62","4","122.04","127.109","104.271","25.854","1"
"LEO PANADES","6","2","2","T 400 PRÓ","6","2","0.230","","1.898","1:24.873","6","977.493","2","122.27","126.87","95.217","25.854","0"
"BRUNO BRITO","7","3","992","T 400 PRÓ","7","3","1.445","","3.343","1:46.695","6","999.315","2","123.715","125.388","93.138","25.854","0"
"DINHO SILVEIRA","8","4","1039","T 400 PRÓ","8","4","0.066","","3.409","1:24.167","6","976.787","6","123.781","125.321","95.286","25.854","0"
"DIOGO SOARES","9","1","13","T 250 PRÓ","9","1","0.417","","3.826","0","4","767.883","2","124.198","124.901","80.806","17.236","1"
"JOÃO GONÇALVES","10","5","1034","T 400 PRÓ","10","5","0.141","","3.967","15.943","6","908.563","5","124.339","124.759","102.441","25.854","0"
"LEO MARQUES","11","6","1099","T 400 PRÓ","11","6","0.542","","4.509","2:19.563","7","1032.183","4","124.881","124.217","105.201","30.163","0"
"MARCIO MONTEIRO","12","7","39","T 400 PRÓ","12","7","0.491","","5.000","1:56.578","7","1009.198","3","125.372","123.731","107.597","30.163","0"
"RICIELI STAFF","13","5","41","T 300 PRÓ","13","5","0.252","","5.252","1:51.086","5","998.524","4","125.624","123.483","77.677","21.545","0"
"MURILO GOMES","14","6","42","T 300 PRÓ","14","6","0.424","","5.676","1:31.633","4","979.071","3","126.048","123.067","63.376","17.236","1"
"ANDRE MARINOVIC","15","8","100","T 400 PRÓ","15","8","0.126","","5.802","19.378","5","911.998","5","126.174","122.945","85.046","21.545","0"
"JONAS MECK DONALDS","16","7","782","T 300 PRÓ","16","7","1.044","","6.846","48.551","6","935.989","2","127.218","121.936","99.44","25.854","0"
