"Event ID","Event Name","Started At","Ended At"
"99-2147483653-20160826","World Racing League ""The 24@5280""","2016-08-27 16:00:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","WRL ""THE 24@5280"" at HPR","1073741828","WRL ""THE 24@5280"" at HPR Saturday-Sunday","Race","2016-08-27 16:00:00 UTC","2016-08-28 16:06:22 UTC","FINAL","610","https://racehero.io/events/world-racing-league-the-24-5280/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"SLS Racing","1","1","336","GP1","3","3","","","","0","610","86405.245","7","129.377","70.955","64.809","1555.5","0","Porsche","Spec Boxster"
"Team Snymo","2","2","93","GP1","9","8","","","2 Laps","45.97","608","86451.215","7","127.635","71.924","64.562","1550.3999999999999","0","Bmw","M3"
"Braunschweig","3","3","117","GP1","8","7","","","6 Laps","2:00.692","604","86525.937","558","126.743","72.43","64.082","1540.1999999999998","0","Chevy","Corvette"
"Green Light Racing","4","4","134","GP1","7","6","","","7 Laps","1:02.046","603","86467.291","409","128.776","71.287","64.019","1537.6499999999999","0","Porsche","Boxster"
"JCD Racing & Bimmerspeed","5","1","188","GP2","20","7","","","23 Laps","0","587","86445.291","415","129.53","70.872","62.336","1496.85","0","Bmw","330I"
"Bucket List Racing","6","5","551","GP1","4","4","","","26 Laps","1:42.521","584","86507.766","3","127.679","71.899","61.973","1489.1999999999998","0","Porsche","Boxster"
"F1 1ab's (wanna bees)","7","2","197","GP2","15","2","","","28 Laps","5 Laps","582","86408.314","224","133.374","68.829","61.832","1484.1","0","Bmw","323Is"
"Rocksteady Racing","8","1","40","GP3","33","10","","","28 Laps","0","582","86420.424","398","133.768","68.626","61.823","1484.1","0","Mazda","Miata"
"Evelution Racing","9","2","60","GP3","27","5","","","31 Laps","10.074","579","86430.498","387","135.33","67.834","61.497","1476.4499999999998","0","Mazda","Miata"
"Sector Purple Racing 1","10","3","178","GP3","32","9","","","34 Laps","1:17.195","576","86497.619","354","133.429","68.801","61.131","1468.8","0","Mazda","Miata"
"Ronnie Phelps Motorsports","11","3","777","GP2","16","3","","","35 Laps","17.567","575","86462.858","13","131.845","69.627","61.049","1466.25","0","Bmw","325Is"
"R5 Racing","12","4","12","GP3","23","1","","","36 Laps","4:39.975","574","86700.399","376","135.238","67.88","60.776","1463.6999999999998","0","Bmw","323"
"NRG Racing","13","5","29","GP3","31","8","","","41 Laps","1:12.638","569","86493.062","82","135.765","67.617","60.391","1450.9499999999998","0","Mazda","Miata"
"JCD Racing & Bimmerspeed","14","6","187","GP1","14","11","","","56 Laps","1:58.391","554","86523.636","27","126.261","72.707","58.778","1412.6999999999998","0","BMW","BMW"
"Answer is always Miata","15","6","70","GP3","35","12","","","59 Laps","2:06.512","551","86546.936","36","136.032","67.484","58.444","1405.05","0","Mazda","Miata"
"Lemonata","16","1","3","GP4","42","2","","","65 Laps","0","545","86519.073","135","139.882","65.627","57.827","1389.75","0","Mazda","Miata"
"Apikol","17","7","11","GP3","24","2","","","73 Laps","44.66","537","86465.084","473","131.976","69.558","57.013","1369.35","0","Audi","A4"
"Dropped Packets Racing","18","2","71","GP4","39","1","","","73 Laps","22.877","537","86541.95","31","136.302","67.35","56.963","1369.35","0","Toyota","Mr2"
"Flat Kitty Racing","19","3","17","GP4","43","3","","","74 Laps","9 Laps","536","86515.131","475","135.017","67.991","56.874","1366.8","0","Ford","Mustang"
"Trunk Monkey","20","4","303","GP2","21","8","","","75 Laps","30.893","535","86476.184","14","134.064","68.475","56.794","1364.25","0","Volkswagen","Jetta"
"Moss racing","21","5","991","GP2","19","6","","","87 Laps","56.457","523","86501.748","12","132.088","69.499","55.503","1333.6499999999999","0","Ford","Crown Vic"
"Elephorce Racing","22","8","308","GP3","37","14","","","103 Laps","1:52.157","507","86532.581","449","137.965","66.539","53.786","1292.85","0","Mazda","Mx-5"
"Schumacher Taxi Service","23","9","89","GP3","34","11","","","109 Laps","52.26","501","86472.684","36","134.874","68.064","53.187","1277.55","0","Mazda","Miata"
"ZoomZoom Racing","24","10","56","GP3","41","16","","","109 Laps","1:00.254","501","86480.678","425","139.129","65.982","53.182","1277.55","0","Mazda","Rx-7"
"NasaRocks","25","1","16","GPX","12","2","","","113 Laps","0","497","86457.134","416","121.924","75.293","52.771","1267.35","0","Elan","Np01"
"Shakeydog Racing","26","6","194","GP2","17","4","","","124 Laps","101 Laps","486","86420.392","437","128.932","71.2","51.625","1239.3","0","Ford","Mustang"
"Podium Racing","27","11","042","GP3","38","15","","","138 Laps","23.795","472","86444.219","9","135.602","67.698","50.124","1203.6","0","2001 Mazda Miata"
"European Performance Specilists 923","28","12","923","GP3","29","7","","","154 Laps","33.87","456","86454.294","33","138.874","66.103","48.42","1162.8","0","Porsche","944"
"Project Yellow Racing","29","4","8","GP4","44","4","","","158 Laps","28.225","452","86547.298","129","142.573","64.388","47.943","1152.6","0","Honda","Crx"
"Sweet Spot Racing 2","30","7","33","GP1","40","12","","","199 Laps","1:49.569","411","86514.814","365","131.587","69.764","43.611","1048.05","0","BMW","E30"
"Miller MotorSports","31","13","97","GP3","26","4","","","313 Laps","2:09.277","297","86549.701","20","136.277","67.363","31.502","757.3499999999999","0","Porsche","944"
"Poorvette","32","7","287","GP2","22","9","","","401 Laps","29.82","209","86475.111","161","130.558","70.314","22.187","532.9499999999999","0","Chevrolet","Corvette"
"Burnt Ends Racing","33","14","133","GP3","25","3","","","DNF","190 Laps","392","60472.057","122","138.044","66.501","59.508","999.5999999999999","0","Mazda","Miata"
"Free Willy","34","15","88","GP3","28","6","","","DNF","192 Laps","390","69394.648","192","137.349","66.837","51.592","994.4999999999999","0","Mazda","Miata"
"Perpetual Adolescents Racing","35","8","86","GP1","13","10","","","DNF","310 Laps","300","83908.203","16","134.704","68.149","32.822","765.0","0","Ford","Mustang Cobra Svt"
"Vess Motorsports","36","2","73","GPX","45","3","","","DNF","261 Laps","236","34560.579","52","121.889","75.314","62.686","601.8","0","Bmw","M235"
"Sector Purple Racing 2","37","8","78","GP2","18","5","","","DNF","363 Laps","224","32672.926","12","132.617","69.222","62.937","571.1999999999999","0","Mazda","Miata"
"STOOGES Racing","38","16","109","GP3","36","13","","","DNF","374 Laps","208","32561.102","14","134.689","68.157","58.642","530.4","0","Mazda","Miata"
"Flying Wogreenies","39","9","121","GP2","30","10","","","DNF","395 Laps","192","32788.675","148","142.546","64.4","53.755","489.59999999999997","0","Honda","Civic Si"
"Jacks racing","40","9","0","GP1","10","9","","","DNF","430 Laps","180","32944.574","8","139.645","65.738","50.157","458.99999999999994","0","Pork","968"
"Tyree Racing","41","10","243","GP2","6","1","","","DNF","429 Laps","158","25618.927","7","128.5","71.44","56.616","402.9","0","Mazda","Rx-7"
"Peterson Motorsports","42","10","43","GP1","1","1","","","DNF","489 Laps","121","17567.946","3","127.523","71.987","63.228","308.54999999999995","0","Porsche","Boxster"
"NAI Racing","43","11","971","GP1","5","5","","","DNF","498 Laps","112","53312.093","4","129.879","70.681","19.286","285.59999999999997","0","Honda","S2000"
"Cervelli Technical Service","44","12","481","GP1","2","2","","","DNF","508 Laps","102","15846.842","3","126.286","72.692","59.088","260.09999999999997","0","Porsche","Boxster"
"Scuderia Shadetree","45","3","42","GPX","11","1","","","DNF","497 Laps","0","32597.639","40","131.259","69.938","0.0","0.0","0","Subaru","Wrx Sti"
"Sweet Spot Racing","46","11","22","GP2","0","","","","DNF","587 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","325i"
"Dirty Devils Racing","47","12","74","GP2","0","","","","DNF","587 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240Sx"
