"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484024-20210710","Karting SM 2021 Ruuhimäki La","2021-07-16 06:05:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","OK","1073743519","Alkuerä 1 Heat","Race","2021-07-16 08:35:00 UTC","2021-07-16 08:43:41 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-la/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","2","2","","","","0","9","468.023","8","50.997","87.535","85.842","11.16","0","FIN","Tony Kart","Monako FK","TM"
"Sääskilahti Henri","2","2","2","OK","5","5","0.443","","0.443","0.443","9","468.466","8","50.918","87.67","85.761","11.16","0","FIN","Parolin","LMM","IAME"
"Piispanen Ilari","3","3","71","OK","1","1","1.453","","1.896","1.896","9","469.919","7","51.035","87.469","85.496","11.16","0","FIN","Tony Kart","OFK-125","IAME"
"Nenonen Veeti","4","4","17","OK","6","6","0.612","","2.508","2.508","9","470.531","7","51.023","87.49","85.384","11.16","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Jalava Aleksi","5","5","72","OK","4","4","0.938","","3.446","3.446","9","471.469","8","51.073","87.404","85.215","11.16","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Welin Veeti","6","6","49","OK","7","7","0.817","","4.263","4.263","9","472.286","7","51.273","87.063","85.067","11.16","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Joutsimies Rasmus","7","7","123","OK","8","8","0.135","","4.398","4.398","9","472.421","8","51.119","87.326","85.043","11.16","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Vappula Leevi","8","8","60","OK","3","3","0.418","","4.816","4.816","9","472.839","7","51.15","87.273","84.968","11.16","0","FIN","Tony Kart","Monako FK","Vortex"
"Vuoristo Mikael","9","9","23","OK","15","15","1.000","","5.816","5.816","9","473.839","8","51.189","87.206","84.788","11.16","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Riku","10","10","9","OK","10","10","0.253","","6.069","6.069","9","474.092","8","51.114","87.334","84.743","11.16","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Atte","11","11","8","OK","17","17","1.087","","7.156","7.156","9","475.179","8","51.197","87.193","84.549","11.16","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","12","12","96","OK","13","13","0.807","","7.963","7.963","9","475.986","7","51.002","87.526","84.406","11.16","0","FIN","Kart Republic","PirKa","IAME"
"Heinonen Hugo","13","13","4","OK","16","16","0.357","","8.320","8.32","9","476.343","8","51.305","87.009","84.343","11.16","0","FIN","Parolin","VUA","TM"
"Turpeinen Aada","14","14","69","OK","12","12","0.243","","8.563","8.563","9","476.586","8","51.04","87.461","84.3","11.16","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Olak Henrietta","15","15","18","OK","22","22","0.786","","9.349","9.349","9","477.372","8","51.123","87.319","84.161","11.16","0","EST","Parolin","TM"
"Koikkalainen Jere","16","16","78","OK","18","18","2.020","","11.369","11.369","9","479.392","7","51.386","86.872","83.806","11.16","0","FIN","Exprit","HyUA","IAME"
"Airaksinen Jani","17","17","68","OK","20","20","6.584","","17.953","17.953","9","485.976","8","51.686","86.368","82.671","11.16","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","18","18","75","OK","21","21","2.971","","20.924","20.924","9","488.947","8","52.292","85.367","82.168","11.16","0","FIN","Redspeed","VihUA","IAME"
"Koivula Aaron","19","19","93","OK","9","9","8 Laps","","8 Laps","8 Laps","1","59.102","1","56.19","79.445","75.53","1.24","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","20","20","21","OK","11","11","1.130","","8 Laps","8 Laps","1","60.232","1","57.228","78.004","74.113","1.24","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kraav Carmen","21","21","19","OK","14","14","1 Lap","","9 Laps","9 Laps","0","3.344","0","0.0","0.0","0.0","0.0","0","EST","Tony Kart","Vortex"
"Särg Robin","22","22","36","OK","19","19","0.341","","9 Laps","9 Laps","0","3.685","0","0.0","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
"Older Markus","23","23","15","OK","23","23","0.387","","9 Laps","9 Laps","0","4.072","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
