"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484024-20210710","Karting SM 2021 Ruuhimäki La","2021-07-16 06:05:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Mini60","1073743529","Aika-ajo Ryhmä1 / Qualifying Group1","Qualifying","2021-07-16 07:50:00 UTC","2021-07-17 07:58:03 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-la/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","15","30","","","","0","8","513.698","6","57.04","78.261","69.519","9.92","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Lehtimäki Sebastian","1","1","51","Mini60","15","29","","","","0","8","513.698","6","57.04","78.261","69.519","9.92","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel","2","2","17","Mini60","3","5","0.019","","0.019","22.369","9","536.067","4","57.059","78.235","74.946","11.16","0","FIN","G.P.Racing","EMSC","IAME"
"Taipale Joel","2","2","17","Mini60","3","6","0.019","","0.019","22.369","9","536.067","4","57.059","78.235","74.946","11.16","0","FIN","G.P.Racing","EMSC","IAME"
"Aatola Vilho","3","3","69","Mini60","1","2","0.186","","0.205","22.763","9","536.461","9","57.245","77.981","74.891","11.16","0","FIN","Kart Republic","SWK Fin ry","TM"
"Aatola Vilho","3","3","69","Mini60","1","1","0.186","","0.205","22.763","9","536.461","9","57.245","77.981","74.891","11.16","0","FIN","Kart Republic","SWK Fin ry","TM"
"Sakala Otto-Verneri","4","4","80","Mini60","4","8","","","0.205","22.188","9","535.886","5","57.245","77.981","74.971","11.16","0","FIN","Parolin","PirKa","TM"
"Sakala Otto-Verneri","4","4","80","Mini60","4","7","","","0.205","22.188","9","535.886","5","57.245","77.981","74.971","11.16","0","FIN","Parolin","PirKa","TM"
"Peldes Meryl","5","5","55","Mini60","13","26","0.096","","0.301","0 Laps","8","513.508","5","57.341","77.85","69.545","9.92","0","EST","Energy","DHR Racing","TM"
"Peldes Meryl","5","5","55","Mini60","13","25","0.096","","0.301","0 Laps","8","513.508","5","57.341","77.85","69.545","9.92","0","EST","Energy","DHR Racing","TM"
"Alanko Kimi","6","6","89","Mini60","2","4","0.169","","0.470","21.709","9","535.407","5","57.51","77.621","75.038","11.16","0","FIN","Haase","VihUA","TM"
"Alanko Kimi","6","6","89","Mini60","2","3","0.169","","0.470","21.709","9","535.407","5","57.51","77.621","75.038","11.16","0","FIN","Haase","VihUA","TM"
"Kolari Uuno","7","7","74","Mini60","6","12","0.078","","0.548","0 Laps","8","485.472","7","57.588","77.516","73.561","9.92","0","FIN","Energy","Lahden Fk ry","IAME"
"Kolari Uuno","7","7","74","Mini60","6","11","0.078","","0.548","0 Laps","8","485.472","7","57.588","77.516","73.561","9.92","0","FIN","Energy","Lahden Fk ry","IAME"
"Hyytiäinen Vili","8","8","35","Mini60","10","19","0.002","","0.550","0 Laps","8","506.171","7","57.59","77.513","70.553","9.92","0","FIN","CRG","HyUA","IAME"
"Hyytiäinen Vili","8","8","35","Mini60","10","20","0.002","","0.550","0 Laps","8","506.171","7","57.59","77.513","70.553","9.92","0","FIN","CRG","HyUA","IAME"
"Tuisku Onni","9","9","15","Mini60","12","23","0.035","","0.585","1.884","8","515.582","4","57.625","77.466","69.265","9.92","0","FIN","Tony Kart","PirKa","IAME"
"Tuisku Onni","9","9","15","Mini60","12","24","0.035","","0.585","1.884","8","515.582","4","57.625","77.466","69.265","9.92","0","FIN","Tony Kart","PirKa","IAME"
