"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484024-20210710","Karting SM 2021 Ruuhimäki La","2021-07-16 06:05:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Mini60","1073743527","WarmUp Group 1","Practice","2021-07-16 06:41:00 UTC","2021-07-17 06:50:23 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-la/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","13","13","","","","0","8","490.349","8","57.308","77.895","72.83","9.92","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Peldes Meryl","2","2","55","Mini60","12","12","0.100","","0.100","15.769","8","506.118","5","57.408","77.759","70.561","9.92","0","EST","Energy","DHR Racing","TM"
"Taipale Joel","3","3","17","Mini60","4","4","0.237","","0.337","0 Laps","8","480.3","5","57.645","77.44","74.354","9.92","0","FIN","G.P.Racing","EMSC","IAME"
"Aatola Vilho","4","4","69","Mini60","1","1","0.087","","0.424","46.331","9","536.68","9","57.732","77.323","74.86","11.16","0","FIN","Kart Republic","SWK Fin ry","TM"
"Sakala Otto-Verneri","5","5","80","Mini60","3","3","0.056","","0.480","0 Laps","8","483.568","4","57.788","77.248","73.851","9.92","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","6","6","12","Mini60","14","14","0.055","","0.535","3.375","8","493.724","8","57.843","77.174","72.332","9.92","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","7","7","74","Mini60","6","6","0.080","","0.615","0 Laps","8","481.963","4","57.923","77.068","74.097","9.92","0","FIN","Energy","Lahden Fk ry","IAME"
"Dahlström Alexander","8","8","68","Mini60","8","8","0.091","","0.706","0 Laps","8","484.529","8","58.014","76.947","73.705","9.92","0","FIN","Redspeed","EMSC","IAME"
"Alanko Kimi","9","9","89","Mini60","2","2","0.066","","0.772","13.925","8","504.274","8","58.08","76.86","70.819","9.92","0","FIN","Haase","VihUA","TM"
"Hyytiäinen Vili","10","10","35","Mini60","16","16","0.078","","0.850","20.994","8","511.343","4","58.158","76.756","69.84","9.92","0","FIN","CRG","HyUA","IAME"
"Jääskeläinen Joonatan","11","11","32","Mini60","5","5","0.044","","0.894","0 Laps","8","485.259","4","58.202","76.698","73.594","9.92","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ulan Luka","12","12","70","Mini60","9","9","0.061","","0.955","1.484","8","491.833","5","58.263","76.618","72.61","9.92","0","FIN","Parolin","Espoo Karting ry","TM"
"Väänänen Veeti","13","13","45","Mini60","11","11","0.120","","1.075","1.914","8","492.263","8","58.383","76.461","72.547","9.92","0","FIN","Tony Kart","NilUA","TM"
"Tuisku Onni","14","14","15","Mini60","15","15","0.058","","1.133","9.256","7","499.605","3","58.441","76.385","62.545","8.68","0","FIN","Tony Kart","PirKa","IAME"
"Riccio Enzo","15","15","59","Mini60","10","10","0.180","","1.313","3.149","8","493.498","4","58.621","76.15","72.365","9.92","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Povazhnaia Sofia","16","16","121","Mini60","7","7","0.141","","1.454","0 Laps","8","489.852","6","58.762","75.967","72.904","9.92","0","ITA","Parolin","TM"
