"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","ONEPRIX 2 NOVICE","1073744973","QUALIFYING PRACTICE","Qualifying","2021-09-18 07:00:00 UTC","2021-09-18 07:21:46 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"ALDI SATYA MAHENDRA","1","1","57","OP2","24","24","","","","0","18","1198.287","5","54.242","79.643","64.893","21.6","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","ASY","YAMAHA"
"HAFID PRATAMA N","2","2","42","OP2","21","21","0.171","","0.171","7 Laps","11","791.752","11","54.413","79.393","60.019","13.2","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","HPN","YAMAHA"
"CANDRA HERMAWAN","3","3","8","OP2","10","10","0.310","","0.481","0 Laps","18","1137.819","4","54.723","78.943","68.341","21.6","0","JATIM","KING 23 RACING TEAM","KING23RT","CDR","YAMAHA"
"M AGUNG FAHRUL","4","4","152","OP2","25","25","0.031","","0.512","4 Laps","14","991.37","5","54.754","78.898","61.006","16.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","MAG","YAMAHA"
"BINTANG NUR ALIF","5","5","133","OP2","20","20","0.058","","0.570","4 Laps","14","916.325","5","54.812","78.815","66.003","16.8","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","BNH","YAMAHA"
"ALFI HUSNI","6","6","143","OP2","1","1","0.044","","0.614","48.612","18","1246.899","14","54.856","78.752","62.363","21.6","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","ALF","YAMAHA"
"ABDUL GOFAR MUTAQIM","7","7","102","OP2","22","22","0.004","","0.618","-2 Laps","20","1193.802","9","54.86","78.746","72.374","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","GOF","YAMAHA"
"MUHAMMAD GILANG AKBAR ROLAND","8","8","293","OP2","26","26","0.071","","0.689","23.426","18","1221.713","5","54.931","78.644","63.648","21.6","0","JABAR","GMP29 HDS RACING","GMP29HDSRT","GLG","YAMAHA"
"ADIETA HERIANOOR","9","9","91","OP2","4","4","0.015","","0.704","-1 Laps","19","1197.127","8","54.946","78.623","68.564","22.8","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","ADI","YAMAHA"
"DIMAS JULIATMOKO","10","10","202","OP2","3","3","0.085","","0.789","-1 Laps","19","1197.399","4","55.031","78.501","68.549","22.8","0","KALTIM","MERAK RAJA DANCER KAYABA","MRKRJKYB","DJO","YAMAHA"
