"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","ONEPRIX 3 ROOKIE","1073744981","RACE 2","Race","2021-09-19 03:45:00 UTC","2021-09-19 04:01:22 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"M JORDAN BADARU","1","1","257","OP3","2","2","","","","0","16","871.306","14","55.478","77.869","79.329","19.2","0","JATENG","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","JOR","YAMAHA"
"FELIX PUTRA MULYA","2","2","306","OP3","6","6","3.525","","3.525","3.525","16","874.831","14","55.528","77.799","79.01","19.2","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","FLX","YAMAHA"
"JORHANS RICHARD JOSUA MBEO","3","3","22","OP3","13","13","4.507","","8.032","8.032","16","879.338","3","55.414","77.959","78.605","19.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","JOS","YAMAHA"
"DECKSA ALMER","4","4","19","OP3","7","7","0.120","","8.152","8.152","16","879.458","11","55.315","78.098","78.594","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEC","HONDA"
"VEDA EGA PRATAMA","5","5","54","OP3","12","12","1.973","","10.125","10.125","16","881.431","8","55.513","77.82","78.418","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","VED","HONDA"
"CHESSY MEILANDRI","6","6","99","OP3","8","8","4.016","","14.141","14.141","16","885.447","5","55.899","77.282","78.062","19.2","0","JABAR","HONDA H.PUTRA 969 LFN RT","H PUTRA 969LFN","CSY","HONDA"
"ARAI AGASKA DIBANI LAKSANA","7","7","38","OP3","16","16","4.215","","18.356","18.356","16","889.662","11","56.149","76.938","77.692","19.2","0","NTB","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YMH SA ZYROF47","AZK","YAMAHA"
"MUHAMMAD KIANDRA RAMADHIPA","8","8","212","OP3","1","1","1.821","","20.177","20.177","16","891.483","3","55.427","77.94","77.534","19.2","0","PABAR","DRT 35 PROLINER RACETECH HDR","DRT36","RMA","YAMAHA"
"M DIANDRA","9","9","7","OP3","4","4","0.981","","21.158","21.158","16","892.464","4","55.464","77.888","77.449","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DIA","HONDA"
"FADILAH ARBY","10","10","393","OP3","15","15","4.990","","26.148","26.148","16","897.454","13","56.43","76.555","77.018","19.2","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X DAREH SHIJIRO SKS","H. PUTRA969 KMG","ARB","HONDA"
"KIKI APRIANTO","11","11","154","OP3","17","17","0.104","","26.252","26.252","16","897.558","14","56.261","76.785","77.009","19.2","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","KAP","HONDA"
"M RAMA PUTRA","12","12","28","OP3","18","18","2.227","","28.479","28.479","16","899.785","13","56.633","76.281","76.818","19.2","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","MRP","HONDA"
"DAVINO BRITANI","13","13","4","OP3","19","19","2.182","","30.661","30.661","16","901.967","8","56.817","76.034","76.633","19.2","0","BANTEN","GMP29 HDS RACING","GMP29HDSRT","CIL","YAMAHA"
"FEBRIAN ZEMBAWARI","14","14","138","OP3","20","20","0.340","","31.001","31.001","16","902.307","8","56.775","76.09","76.604","19.2","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","FBZ","YAMAHA"
"MUHAMMAD ALVIN ALFAHRIZI","15","15","123","OP3","22","22","9.460","","40.461","40.461","16","911.767","6","57.278","75.422","75.809","19.2","0","BANTEN","BENTENGSS72 RT","BSS72RT","ALV","YAMAHA"
"JOICE ADIRA PASHA","16","16","71","OP3","23","23","3.042","","43.503","43.503","16","914.809","16","56.861","75.975","75.557","19.2","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","JAP","HONDA"
"AKBAR ABUD AFDALAH","17","17","73","OP3","11","11","1.738","","45.241","45.241","16","916.547","7","56.404","76.59","75.413","19.2","0","JABAR","AUTO529 KURAMO RT","AUTO529KURAMO","ABD","HONDA"
"SHENDY AMINALILA PUTRA","18","18","122","OP3","14","14","1 Lap","","1 Lap","13.477","15","884.783","5","55.731","77.515","73.238","18.0","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","SND","YAMAHA"
"MUHAMMAD YAHYA BINTANG","19","19","146","OP3","25","25","3.035","","1 Lap","16.512","15","887.818","8","57.84","74.689","72.988","18.0","0","KALSEL","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","MYB","HONDA"
"AURELLIA ANJANIE PERMATA WANGI","20","20","227","OP3","26","26","1 Lap","","2 Laps","18.44","14","889.746","3","58.147","74.294","67.974","16.8","0","BANTEN","JASTI PUTRA TDR 43 RT","JASTI PUTRA","ELI"
"MUHAMMAD RANGGA","21","21","81","OP3","28","28","17.634","","2 Laps","36.074","14","907.38","3","58.647","73.661","66.653","16.8","0","JABAR","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","MRR","HONDA"
"AQIL CAPIROSI","22","22","29","OP3","29","29","5 Laps","","7 Laps","7 Laps","9","524.087","6","58.361","74.022","74.186","10.799999999999999","0","SULSEL","DAYA HONDA JAYADI","DYHNDJYDRT","MZA","HONDA"
"IVAN PRAYOGO","23","23","124","OP3","27","27","1 Lap","","8 Laps","8 Laps","8","644.253","2","59.108","73.087","53.644","9.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","IVN","HONDA"
"M. ZACKHRY AKBAR","24","24","24","OP3","10","10","3 Laps","","11 Laps","11 Laps","5","265.745","3","55.513","77.82","81.281","6.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","MZA","HONDA"
"REYKAT YUSUF FADILLAH","25","25","41","OP3","3","3","1 Lap","","12 Laps","12 Laps","4","413.12","3","72.775","59.361","41.828","4.8","0","JABAR","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","RYF","HONDA"
"BAARIQ TAQIYZIKRA","26","26","27","OP3","21","21","1 Lap","","13 Laps","13 Laps","3","160.143","3","56.857","75.98","80.928","3.5999999999999996","0","JABAR","EL PATRON AL ZIKRA DERIDE MOTOR SPORT","ELPTRNALZIKRA","BRQ","YAMAHA"
"M ALIEF ADAMSYAH","27","27","8","OP3","9","9","4.427","","13 Laps","13 Laps","3","164.57","3","57.782","74.764","78.751","3.5999999999999996","0","JABAR","GORDON RACING SUIT GIOK REPSOL","GORDON RT","ALF","YAMAHA"
"ANGGA RAMADAN","28","28","37","OP3","30","30","1:06.156","","13 Laps","13 Laps","3","230.726","2","59.141","73.046","56.171","3.5999999999999996","0","JABAR","DAYA HONDA JAYADI","DYHNDJYDRT","ARN","HONDA"
"AAN RISWANTO","29","29","178","OP3","24","24","1 Lap","","14 Laps","14 Laps","2","104.336","2","58.552","73.781","82.809","2.4","0","DKI","ETIKA SPEED HOUSE RACING TEAM","SHRT","GAT","HONDA"
"MUHAMMAD RASYA ALVARO","30","30","63","OP3","5","5","1 Lap","","15 Laps","15 Laps","1","40.549","0","0.0","0.0","106.538","1.2","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RAS","YAMAHA"
