"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","ONEPRIX 4 BEGINNER","1073744980","RACE 2","Race","2021-09-19 03:15:00 UTC","2021-09-19 03:29:25 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"JORGE RAPHAEL GADING","1","1","72","OP4","2","2","","","","0","14","808.92","11","57.888","74.627","74.766","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","JRG","HONDA"
"M .HAIKAL RAMADHAN","2","2","70","OP4","3","3","0.684","","0.684","0.684","14","809.604","14","58.054","74.413","74.703","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","HAI","HONDA"
"BINTANG PRANATA SUKMA","3","3","38","OP4","5","5","0.716","","1.400","1.4","14","810.32","14","58.287","74.116","74.637","16.8","0","BANTEN","ESHAN SHIJIRO MKO RACING","ESHANRT","BIN","HONDA"
"NELSON CAIROLI ARDHENIANSYAH","4","4","76","OP4","1","1","0.205","","1.605","1.605","14","810.525","12","58.014","74.465","74.618","16.8","0","DIY","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","NLS","HONDA"
"ZIVEN ROZUL","5","5","17","OP4","9","9","0.243","","1.848","1.848","14","810.768","12","58.128","74.319","74.596","16.8","0","JABAR","ZR MINI MOTOR RS 195 DRS","ZRMINIRS195","ZVN","YAMAHA"
"M.HANDES GIOFARY","6","6","87","OP4","7","7","0.375","","2.223","2.223","14","811.143","12","58.075","74.387","74.561","16.8","0","JABAR","HONDA H.PUTRA 969 LFN RT","H PUTRA 969LFN","HAN","HONDA"
"ABIMANYU BINTANG F","7","7","45","OP4","12","12","7.345","","9.568","9.568","14","818.488","14","58.784","73.489","73.892","16.8","0","DIY","ARL MKO D45 RT","ARLMKOD45","ABF","YAMAHA"
"AHMAD YANDI IRAWAN","8","8","239","OP4","10","10","0.603","","10.171","10.171","14","819.091","10","58.213","74.21","73.838","16.8","0","KALTIM","BORNEO  JAYA MOTOR FT PJ47 DOS RT","BJMPJ47","ARI","HONDA"
"SABIAN FATHUL ILMI","9","9","23","OP4","6","6","0.214","","10.385","10.385","14","819.305","7","58.724","73.564","73.819","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","SAB","YAMAHA"
"DANADYAKSA WIDA PANGESTU","10","10","260","OP4","4","4","2.490","","12.875","12.875","14","821.795","5","57.835","74.695","73.595","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","DWP","YAMAHA"
"RENDY TRIYUGO","11","11","74","OP4","8","8","9.389","","22.264","22.264","14","831.184","5","58.429","73.936","72.764","16.8","0","DKI","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","REN","HONDA"
"FADIL AL GASSANI PRIYADI","12","12","80","OP4","14","14","6.656","","28.920","28.92","14","837.84","9","59.352","72.786","72.186","16.8","0","DIY","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","GOLDMBKW","FAD","HONDA"
"DAFA S.K","13","13","44","OP4","17","17","2.553","","31.473","31.473","14","840.393","13","60.218","71.739","71.966","16.8","0","JABAR","MAHAMERU RBS AHRS RACING TEAM BAR BAR","MMRT","DAF","HONDA"
"M. ASYARIF HABIBIE","14","14","179","OP4","16","16","0.298","","31.771","31.771","14","840.691","13","60.039","71.953","71.941","16.8","0","HONDA 86 RISTAN RACING TEAM","RISTAN RACING TEAM","ASY","HONDA"
"ALVIN ALVARO RAZKA NUGRAHA","15","15","10","OP4","15","15","0.218","","31.989","31.989","14","840.909","12","59.983","72.02","71.922","16.8","0","JABAR","TBR AKM PRIVATER KARAWANG","TBRAKMPRVTR","AAR","HONDA"
"MUHAMMAD WAHYU SAPUTRA","16","16","21","OP4","18","18","0.215","","32.204","32.204","14","841.124","13","59.935","72.078","71.904","16.8","0","NTB","REPTIL LOMBOK GALAK","RPTLLMBK","MWS","YAMAHA"
"VICHO SAKTYADI","17","17","39","OP4","13","13","0.082","","32.286","32.286","14","841.206","12","59.65","72.422","71.897","16.8","0","BANTEN","ECS PRIDE RACING ERZHET","ECSPRIDEERZ","VCO","HONDA"
"MUHAMMAD NUMA ZENAS GIBRAN","18","18","78","OP4","19","19","1 Lap","","1 Lap","1 Lap","13","806.153","5","62.033","69.64","69.664","15.6","0","DKI","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","NZG","HONDA"
"ALVARO HETTA MAHENDRA","19","19","59","OP4","11","11","25.334","","1 Lap","22.567","13","831.487","10","58.695","73.601","67.542","15.6","0","JATENG","MBKW2 MONS54 PRIVATE ALVA JAYA","MONSALVJY","VAR","HONDA"
