"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","ONEPRIX 1 EXPERT","1073744979","WARM UP","Practice","2021-09-19 02:45:00 UTC","2021-09-19 02:55:43 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"AM FADLY","1","1","108","OP1","24","24","","","","0","10","633.737","6","54.119","79.824","68.167","12.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","AMF","YAMAHA"
"ADITYA FAUZI","2","2","177","OP1","2","2","0.124","","0.124","-1 Laps","11","628.467","5","54.243","79.642","75.613","13.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","ADI","YAMAHA"
"RUSMAN FADIL","3","3","27","OP1","5","5","0.077","","0.201","2 Laps","8","548.626","7","54.32","79.529","62.994","9.6","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","RSF","YAMAHA"
"M FAEROZI","4","4","36","OP1","7","7","0.001","","0.202","1 Lap","9","547.335","9","54.321","79.527","71.035","10.799999999999999","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","MFT","YAMAHA"
"REYNALDI PRADHANA","5","5","171","OP1","29","29","0.061","","0.263","2 Laps","8","520.378","7","54.382","79.438","66.413","9.6","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RER","YAMAHA"
"RIO ANDRIYANTO","6","6","65","OP1","20","20","0.032","","0.295","1 Lap","9","547.997","8","54.414","79.391","70.949","10.799999999999999","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","RIO","YAMAHA"
"REZA HANUM","7","7","78","OP1","3","3","0.106","","0.401","2.371","11","636.108","6","54.52","79.237","74.704","13.2","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","REZ","YAMAHA"
"WAHYU NUGROHO","8","8","89","OP1","16","16","0.117","","0.518","0 Laps","10","609.116","5","54.637","79.067","70.922","12.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","WHY","YAMAHA"
"DICKY ERSA","9","9","11","OP1","28","28","0.018","","0.536","2 Laps","8","545.181","6","54.655","79.041","63.392","9.6","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEJ","HONDA"
"SAMSUL ARIFIN","10","10","91","OP1","25","25","0.044","","0.580","2 Laps","8","575.844","4","54.699","78.978","60.016","9.6","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","PIN","YAMAHA"
"WAWAN WELLO","11","11","38","OP1","14","14","0.010","","0.590","2 Laps","8","592.612","8","54.709","78.963","58.318","9.6","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","WEL","YAMAHA"
"BOY ARBI FEBRY","12","12","2","OP1","17","17","0.027","","0.617","2 Laps","8","549.188","8","54.736","78.924","62.929","9.6","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","BOY","HONDA"
