"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","ONEPRIX 1 EXPERT","1073744985","RACE 2","Race","2021-09-19 09:10:00 UTC","2021-09-19 09:29:18 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"M FAEROZI","1","1","36","OP1","1","1","","","","0","20","1103.058","11","54.372","79.453","78.328","24.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","MFT","YAMAHA"
"RIO ANDRIYANTO","2","2","65","OP1","7","7","0.146","","0.146","0.146","20","1103.204","10","54.175","79.742","78.317","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","RIO","YAMAHA"
"REZA HANUM","3","3","78","OP1","9","9","0.110","","0.256","0.256","20","1103.314","7","54.421","79.381","78.31","24.0","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","REZ","YAMAHA"
"ADITYA FAUZI","4","4","177","OP1","3","3","0.354","","0.610","0.61","20","1103.668","9","54.375","79.448","78.284","24.0","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","ADI","YAMAHA"
"RUSMAN FADIL","5","5","27","OP1","4","4","0.428","","1.038","1.038","20","1104.096","4","54.301","79.557","78.254","24.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","RSF","YAMAHA"
"WAHYU NUGROHO","6","6","89","OP1","5","5","2.831","","3.869","3.869","20","1106.927","4","54.559","79.18","78.054","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","WHY","YAMAHA"
"M MUROBBIL VITONI","7","7","157","OP1","8","8","2.825","","6.694","6.694","20","1109.752","8","54.728","78.936","77.855","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","ROB","YAMAHA"
"DICKY ERSA","8","8","11","OP1","17","17","6.551","","13.245","13.245","20","1116.303","4","54.68","79.005","77.398","24.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEJ","HONDA"
"RIKY IBRAHIM","9","9","127","OP1","18","18","2.546","","15.791","15.791","20","1118.849","5","55.023","78.513","77.222","24.0","0","JABAR","KING 23 RACING TEAM","KING23RT","RIK","YAMAHA"
"WAWAN WELLO","10","10","38","OP1","11","11","1.397","","17.188","17.188","20","1120.246","10","54.388","79.429","77.126","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","WEL","YAMAHA"
"WAHYU AJI","11","11","60","OP1","12","12","0.841","","18.029","18.029","20","1121.087","5","54.943","78.627","77.068","24.0","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","WAT","YAMAHA"
"SAMSUL ARIFIN","12","12","91","OP1","15","15","0.364","","18.393","18.393","20","1121.451","3","54.925","78.653","77.043","24.0","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","PIN","YAMAHA"
"AWHIN SANJAYA","13","13","198","OP1","19","19","1.212","","19.605","19.605","20","1122.663","7","55.076","78.437","76.96","24.0","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AWH","HONDA"
"SYAHRUL AMIN","14","14","199","OP1","25","25","2.946","","22.551","22.551","20","1125.609","9","54.961","78.601","76.758","24.0","0","PAPUA","KING 23 RACING TEAM","KING23RT","SAN","YAMAHA"
"M ERFIN FIRMANSAH","15","15","85","OP1","20","20","0.115","","22.666","22.666","20","1125.724","10","55.201","78.259","76.751","24.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","FIN","HONDA"
"ANGGI PERMANA","16","16","158","OP1","23","23","0.113","","22.779","22.779","20","1125.837","5","55.165","78.311","76.743","24.0","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AGP","YAMAHA"
"REYNALDI PRADHANA","17","17","171","OP1","2","2","7.962","","30.741","30.741","20","1133.799","4","54.855","78.753","76.204","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RER","YAMAHA"
"HERMAN BAS","18","18","5","OP1","21","21","0.208","","30.949","30.949","20","1134.007","9","54.88","78.717","76.19","24.0","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","HBS","YAMAHA"
"ADLY M TAUFIK","19","19","225","OP1","27","27","2.774","","33.723","33.723","20","1136.781","5","55.288","78.136","76.004","24.0","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AMT","YAMAHA"
"AGUS SETYAWAN","20","20","47","OP1","30","30","1.048","","34.771","34.771","20","1137.829","10","55.558","77.757","75.934","24.0","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","AGS","YAMAHA"
"WILMAN HAMMAR","21","21","9","OP1","29","29","2.665","","37.436","37.436","20","1140.494","10","55.309","78.107","75.757","24.0","0","DKI","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","WLH","HONDA"
"DAMAR ABI YOGA","22","22","133","OP1","16","16","0.619","","38.055","38.055","20","1141.113","5","54.567","79.169","75.716","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","MAR","YAMAHA"
"FITRIANSYAH KETE","23","23","93","OP1","13","13","","","DNF","3 Laps","17","943.194","13","55.03","78.503","77.863","20.4","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","FKT","HONDA"
"FAHNISARI NURJABAD","24","24","19","OP1","22","22","","","DNF","4 Laps","16","906.142","6","55.02","78.517","76.279","19.2","0","PABAR","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA ARCELLO","SAN"
"BOY ARBI FEBRY","25","25","2","OP1","14","14","","","DNF","5 Laps","15","836.787","9","54.931","78.644","77.439","18.0","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","BOY","HONDA"
"AM FADLY","26","26","108","OP1","6","6","","","DNF","12 Laps","8","434.602","4","54.445","79.346","79.521","9.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","AMF","YAMAHA"
"FAISAL BAHARUDIN","27","27","98","OP1","26","26","","","DNF","14 Laps","6","334.892","6","55.246","78.196","77.398","7.2","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","DOL","HONDA"
"RAFID TOPAN","28","28","50","OP1","10","10","","","DNF","15 Laps","5","272.877","4","55.102","78.4","79.157","6.0","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","RTP","HONDA"
"YOGA ADI PRATAMA","29","29","115","OP1","24","24","","","DNF","16 Laps","4","223.542","4","55.684","77.581","77.301","4.8","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","YAP","YAMAHA"
"ADITYA PRAKOSO","30","30","24","OP1","28","28","","","DNF","19 Laps","1","60.535","0","0.0","0.0","71.364","1.2","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","ADT","HONDA"
