"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","ONEPRIX 3 ROOKIE","1073744977","WARM UP","Practice","2021-09-19 02:15:00 UTC","2021-09-19 02:26:34 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"M JORDAN BADARU","1","1","257","OP3","9","9","","","","0","10","645.01","10","55.408","77.967","66.976","12.0","0","JATENG","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","JOR","YAMAHA"
"REYKAT YUSUF FADILLAH","2","2","41","OP3","19","19","0.352","","0.499","1 Lap","9","559.032","8","55.76","77.475","69.549","10.799999999999999","0","JABAR","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","RYF","HONDA"
"JORHANS RICHARD JOSUA MBEO","3","3","22","OP3","3","3","0.004","","0.503","-1 Laps","11","644.597","5","55.764","77.469","73.72","13.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","JOS","YAMAHA"
"VEDA EGA PRATAMA","4","4","54","OP3","16","16","0.098","","0.601","0 Laps","10","610.335","10","55.862","77.333","70.781","12.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","VED","HONDA"
"MUHAMMAD KIANDRA RAMADHIPA","5","5","212","OP3","1","1","0.073","","0.674","4 Laps","6","410.368","5","55.935","77.233","63.163","7.199999999999999","0","PABAR","DRT 35 PROLINER RACETECH HDR","DRT36","RMA","YAMAHA"
"CHESSY MEILANDRI","6","6","99","OP3","10","10","0.176","","0.850","0 Laps","10","642.935","7","56.111","76.99","67.192","12.0","0","JABAR","HONDA H.PUTRA 969 LFN RT","H PUTRA 969LFN","CSY","HONDA"
"M DIANDRA","7","7","7","OP3","11","11","0.042","","0.892","0 Laps","10","618.197","5","56.153","76.933","69.881","12.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DIA","HONDA"
"SHENDY AMINALILA PUTRA","8","8","122","OP3","6","6","0.032","","0.924","0 Laps","10","610.111","6","56.185","76.889","70.807","12.0","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","SND","YAMAHA"
"DECKSA ALMER","9","9","19","OP3","17","17","0.080","","1.004","0 Laps","10","626.85","10","56.265","76.78","68.916","12.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEC","HONDA"
"M. ZACKHRY AKBAR","10","10","24","OP3","18","18","0.042","","1.046","9.398","10","654.408","7","56.307","76.722","66.014","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","MZA","HONDA"
"AKBAR ABUD AFDALAH","11","11","73","OP3","30","30","0.059","","1.105","5 Laps","5","427.776","4","56.366","76.642","50.494","6.0","0","JABAR","AUTO529 KURAMO RT","AUTO529KURAMO","ABD","HONDA"
"FELIX PUTRA MULYA","12","12","306","OP3","2","2","0.165","","1.270","2 Laps","8","553.339","7","56.531","76.418","62.457","9.6","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","FLX","YAMAHA"
"MUHAMMAD RASYA ALVARO","13","13","63","OP3","12","12","0.081","","1.351","0 Laps","10","636.311","7","56.612","76.309","67.891","12.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RAS","YAMAHA"
"M ALIEF ADAMSYAH","14","14","8","OP3","7","7","0.048","","1.399","0 Laps","10","639.508","10","56.66","76.244","67.552","12.0","0","JABAR","GORDON RACING SUIT GIOK REPSOL","GORDON RT","ALF","YAMAHA"
"ARAI AGASKA DIBANI LAKSANA","15","15","38","OP3","13","13","0.018","","1.417","0 Laps","10","613.488","10","56.678","76.22","70.417","12.0","0","NTB","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YMH SA ZYROF47","AZK","YAMAHA"
"FADILAH ARBY","16","16","393","OP3","14","14","0.081","","1.498","13.008","10","658.018","7","56.759","76.111","65.652","12.0","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X DAREH SHIJIRO SKS","H. PUTRA969 KMG","ARB","HONDA"
"KIKI APRIANTO","17","17","154","OP3","5","5","0.041","","1.539","3 Laps","7","468.45","5","56.8","76.056","64.553","8.4","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","KAP","HONDA"
"DAVINO BRITANI","18","18","4","OP3","28","28","0.410","","1.949","1 Lap","9","616.225","7","57.21","75.511","63.094","10.799999999999999","0","BANTEN","GMP29 HDS RACING","GMP29HDSRT","CIL","YAMAHA"
"MUHAMMAD ALVIN ALFAHRIZI","19","19","123","OP3","4","4","0.031","","1.980","0 Laps","10","615.316","8","57.241","75.47","70.208","12.0","0","BANTEN","BENTENGSS72 RT","BSS72RT","ALV","YAMAHA"
"BAARIQ TAQIYZIKRA","20","20","27","OP3","8","8","0.010","","1.990","3.107","10","648.117","7","57.251","75.457","66.655","12.0","0","JABAR","EL PATRON AL ZIKRA DERIDE MOTOR SPORT","ELPTRNALZIKRA","BRQ","YAMAHA"
"AAN RISWANTO","21","21","178","OP3","29","29","0.174","","2.164","1 Lap","9","588.497","6","57.425","75.229","66.067","10.799999999999999","0","DKI","ETIKA SPEED HOUSE RACING TEAM","SHRT","GAT","HONDA"
"IVAN PRAYOGO","22","22","124","OP3","25","25","0.030","","2.194","1 Lap","9","601.884","7","57.455","75.189","64.597","10.799999999999999","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","IVN","HONDA"
"MUHAMMAD YAHYA BINTANG","23","23","146","OP3","24","24","0.300","","2.494","2 Laps","8","517.287","7","57.755","74.799","66.81","9.6","0","KALSEL","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","MYB","HONDA"
"MUHAMMAD RANGGA","24","24","81","OP3","27","27","0.252","","2.746","1 Lap","9","603.937","6","58.007","74.474","64.378","10.799999999999999","0","JABAR","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","MRR","HONDA"
"M RAMA PUTRA","25","25","28","OP3","22","22","0.112","","2.858","5 Laps","5","361.239","4","58.119","74.33","59.794","6.0","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","MRP","HONDA"
"AQIL CAPIROSI","26","26","29","OP3","20","20","0.213","","3.071","0 Laps","10","644.113","9","58.332","74.059","67.069","12.0","0","SULSEL","DAYA HONDA JAYADI","DYHNDJYDRT","MZA","HONDA"
"FEBRIAN ZEMBAWARI","27","27","138","OP3","15","15","0.106","","3.177","1 Lap","9","618.589","8","58.438","73.925","62.853","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","FBZ","YAMAHA"
"ANGGA RAMADAN","28","28","37","OP3","23","23","0.248","","3.425","2 Laps","8","517.094","8","58.686","73.612","66.835","9.6","0","JABAR","DAYA HONDA JAYADI","DYHNDJYDRT","ARN","HONDA"
"JOICE ADIRA PASHA","29","29","71","OP3","21","21","0.319","","3.744","5.944","9","650.954","3","59.005","73.214","59.728","10.799999999999999","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","JAP","HONDA"
"AURELLIA ANJANIE PERMATA WANGI","30","30","227","OP3","26","26","1.099","","4.843","2 Laps","8","617.886","3","60.104","71.875","55.933","9.6","0","BANTEN","JASTI PUTRA TDR 43 RT","JASTI PUTRA","ELI"
