"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","ONEPRIX 1 EXPERT","1073744969","FREE PRACTICE A","Practice","2021-09-18 04:10:00 UTC","2021-09-18 04:25:53 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"ADITYA FAUZI","1","1","177","OP1","6","6","","","","0","14","896.028","4","54.523","79.233","67.498","16.8","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","ADI","YAMAHA"
"SAMSUL ARIFIN","2","2","91","OP1","19","19","0.303","","0.303","4 Laps","10","612.767","4","54.826","78.795","70.5","12.0","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","PIN","YAMAHA"
"REZA HANUM","3","3","78","OP1","7","7","0.017","","0.320","34.692","14","930.72","6","54.843","78.77","64.982","16.8","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","REZ","YAMAHA"
"M MUROBBIL VITONI","4","4","157","OP1","12","12","0.061","","0.381","39.976","14","936.004","10","54.904","78.683","64.615","16.8","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","ROB","YAMAHA"
"ADITYA PRAKOSO","5","5","24","OP1","15","15","0.046","","0.427","30.743","14","926.771","13","54.95","78.617","65.259","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","ADT","HONDA"
"HERMAN BAS","6","6","5","OP1","2","2","0.093","","0.520","3 Laps","11","880.959","9","55.043","78.484","53.941","13.2","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","HBS","YAMAHA"
"YOGA ADI PRATAMA","7","7","115","OP1","5","5","0.051","","0.571","6 Laps","8","557.053","7","55.094","78.411","62.041","9.6","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","YAP","YAMAHA"
"AWHIN SANJAYA","8","8","198","OP1","18","18","0.027","","0.598","1.282","15","897.31","10","55.121","78.373","72.216","18.0","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AWH","HONDA"
"RIKY IBRAHIM","9","9","127","OP1","1","1","0.010","","0.608","2 Laps","12","870.745","8","55.131","78.359","59.535","14.399999999999999","0","JABAR","KING 23 RACING TEAM","KING23RT","RIK","YAMAHA"
"DICKY ERSA","10","10","11","OP1","17","17","0.088","","0.696","31.431","14","927.459","3","55.219","78.234","65.21","16.8","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEJ","HONDA"
