"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","ONEPRIX 2 NOVICE","1073744967","FREE PRACTICE A","Practice","2021-09-18 03:30:00 UTC","2021-09-18 03:46:25 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"HAFID PRATAMA N","1","1","42","OP2","9","9","","","","0","12","891.776","6","54.676","79.011","58.131","14.399999999999999","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTENG","HPN","YAMAHA"
"CANDRA HERMAWAN","2","2","8","OP2","6","6","0.001","","0.001","2 Laps","10","720.773","4","54.677","79.009","59.936","12.0","0","JATIM","KING 23 RACING TEAM","KING23RT","CDR","YAMAHA"
"M AGUNG FAHRUL","3","3","152","OP2","3","3","0.076","","0.077","40.756","14","932.532","4","54.753","78.9","64.856","16.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","MAG","YAMAHA"
"ALFI HUSNI","4","4","143","OP2","1","1","0.105","","0.182","-1 Laps","13","873.313","10","54.858","78.749","64.307","15.6","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","ALF","YAMAHA"
"ADIETA HERIANOOR","5","5","91","OP2","2","2","0.321","","0.503","5 Laps","7","418.056","4","55.179","78.291","72.335","8.4","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","ADI","YAMAHA"
"RADETA ARYA KHAFI","6","6","33","OP2","11","11","0.052","","0.555","1 Lap","11","763.127","6","55.231","78.217","62.27","13.2","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AFI","HONDA"
"MUHAMMAD NICKY HAIDEN","7","7","690","OP2","4","4","0.155","","0.710","20.23","14","912.006","5","55.386","77.998","66.315","16.8","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","NKY","YAMAHA"
"ILHAM ERSA EFENDI","8","8","12","OP2","10","10","0.105","","0.815","4 Laps","8","558.054","6","55.491","77.85","61.929","9.6","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","IEF","YAMAHA"
"AHMAD SAIPULLAH","9","9","61","OP2","5","5","0.280","","1.095","1 Lap","11","818.579","9","55.771","77.46","58.052","13.2","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AHM","HONDA"
"AHMAD ZULFIKAR AZLA","10","10","288","OP2","7","7","0.518","","1.613","1 Lap","11","667.527","8","56.289","76.747","71.188","13.2","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","AZA","HONDA"
"RIYADH MAULANA","11","11","29","OP2","12","12","0.540","","2.153","4 Laps","8","557.638","4","56.829","76.018","61.976","9.6","0","SULTENG","DRT 35 PROLINER RACETECH HDR","DRT36","FDL","YAMAHA"
"MUHAMAD AZURA ZAKARIA","12","12","224","OP2","15","15","0.142","","2.295","7 Laps","5","327.878","4","56.971","75.828","65.878","6.0","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","MZZ","YAMAHA"
"AMIN JAKFAR (PB)","13","13","26","OP2","13","13","0.257","","2.552","1:00.978","13","952.754","12","57.228","75.488","58.945","15.6","0","JATIM","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","JAK","HONDA"
"ATORIX ANDIKA P","14","14","333","OP2","8","8","0.325","","2.877","2 Laps","10","825.369","6","57.553","75.061","52.34","12.0","0","JABAR","MAHAMERU RBS AHRS RACING TEAM BAR BAR","MMRT","RIX","HONDA"
"BRILIAN ONGKER","15","15","86","OP2","14","14","1.762","","4.639","10 Laps","2","147.251","2","59.315","72.831","58.675","2.4","0","AMBON","DRT 35 PROLINER RACETECH HDR","DRT36","IAN","YAMAHA"
