"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","ONEPRIX 3 ROOKIE","1073744972","RACE 1","Race","2021-09-18 06:30:00 UTC","2021-09-18 06:46:21 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"M JORDAN BADARU","1","1","257","OP3","2","2","","","","0","16","890.583","3","55.569","77.741","77.612","19.2","0","JATENG","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","JOR","YAMAHA"
"MUHAMMAD KIANDRA RAMADHIPA","2","2","212","OP3","1","1","0.163","","0.163","0.163","16","890.746","3","55.638","77.645","77.598","19.2","0","PABAR","DRT 35 PROLINER RACETECH HDR","DRT36","RMA","YAMAHA"
"M DIANDRA","3","3","7","OP3","4","4","0.228","","0.391","0.391","16","890.974","5","55.47","77.88","77.578","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DIA","HONDA"
"MUHAMMAD RASYA ALVARO","4","4","63","OP3","5","5","2.184","","2.575","2.575","16","893.158","12","55.643","77.638","77.388","19.2","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RAS","YAMAHA"
"JORHANS RICHARD JOSUA MBEO","5","5","22","OP3","13","13","4.984","","7.559","7.559","16","898.142","6","55.975","77.177","76.959","19.2","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","JOS","YAMAHA"
"CHESSY MEILANDRI","6","6","99","OP3","8","8","0.159","","7.718","7.718","16","898.301","3","55.863","77.332","76.945","19.2","0","JABAR","HONDA H.PUTRA 969 LFN RT","H PUTRA 969LFN","CSY","HONDA"
"AKBAR ABUD AFDALAH","7","7","73","OP3","11","11","2.252","","9.970","9.97","16","900.553","5","56.007","77.133","76.753","19.2","0","JABAR","AUTO529 KURAMO RT","AUTO529KURAMO","ABD","HONDA"
"VEDA EGA PRATAMA","8","8","54","OP3","12","12","0.091","","10.061","10.061","16","900.644","10","55.813","77.401","76.745","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","VED","HONDA"
"ARAI AGASKA DIBANI LAKSANA","9","9","38","OP3","16","16","8.750","","18.811","18.811","16","909.394","5","56.491","76.472","76.007","19.2","0","NTB","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YMH SA ZYROF47","AZK","YAMAHA"
"FADILAH ARBY","10","10","393","OP3","15","15","2.488","","21.299","21.299","16","911.882","10","56.459","76.516","75.799","19.2","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X DAREH SHIJIRO SKS","H. PUTRA969 KMG","ARB","HONDA"
"M RAMA PUTRA","11","11","28","OP3","18","18","0.556","","21.855","21.855","16","912.438","7","56.507","76.451","75.753","19.2","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","MRP","HONDA"
"FELIX PUTRA MULYA","12","12","306","OP3","6","6","0.901","","22.756","22.756","16","913.339","5","55.603","77.694","75.678","19.2","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","FLX","YAMAHA"
"FEBRIAN ZEMBAWARI","13","13","138","OP3","20","20","4.467","","27.223","27.223","16","917.806","6","57.026","75.755","75.31","19.2","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","FBZ","YAMAHA"
"DAVINO BRITANI","14","14","4","OP3","19","19","1.335","","28.558","28.558","16","919.141","9","56.99","75.803","75.201","19.2","0","BANTEN","GMP29 HDS RACING","GMP29HDSRT","CIL","YAMAHA"
"KIKI APRIANTO","15","15","154","OP3","17","17","2.358","","30.916","30.916","16","921.499","11","56.637","76.275","75.008","19.2","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","KAP","HONDA"
"JOICE ADIRA PASHA","16","16","71","OP3","23","23","2.395","","33.311","33.311","16","923.894","15","56.996","75.795","74.814","19.2","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","JAP","HONDA"
"MUHAMMAD ALVIN ALFAHRIZI","17","17","123","OP3","22","22","7.297","","40.608","40.608","16","931.191","3","57.762","74.79","74.228","19.2","0","BANTEN","BENTENGSS72 RT","BSS72RT","ALV","YAMAHA"
"IVAN PRAYOGO","18","18","124","OP3","27","27","0.361","","40.969","40.969","16","931.552","15","57.279","75.42","74.199","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","IVN","HONDA"
"MUHAMMAD RANGGA","19","19","81","OP3","28","28","10.340","","51.309","51.309","16","941.892","9","57.739","74.819","73.384","19.2","0","JABAR","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","MRR","HONDA"
"SHENDY AMINALILA PUTRA","20","20","122","OP3","14","14","1 Lap","","1 Lap","1 Lap","15","863.268","5","56.73","76.15","75.064","18.0","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","SND","YAMAHA"
"M ALIEF ADAMSYAH","21","21","8","OP3","9","9","1:13.626","","1 Lap","46.311","15","936.894","10","56.679","76.219","69.165","18.0","0","JABAR","GORDON RACING CIRCUIT GIOK REPSOL","GORDON RT","ALF","YAMAHA"
"BAARIQ TAQIYZIKRA","22","22","27","OP3","21","21","3 Laps","","4 Laps","4 Laps","12","684.898","5","56.608","76.314","75.69","14.4","0","JABAR","EL PATRON AL ZIKRA DERIDE MOTOR SPORT","ELPTRNALZIKRA","BRQ","YAMAHA"
"AAN RISWANTO","23","23","178","OP3","24","24","3 Laps","","7 Laps","7 Laps","9","531.035","7","57.863","74.659","73.216","10.8","0","DKI","ETIKA SPEED HOUSE RACING TEAM","SHRT","GAT","HONDA"
"AURELLIA ANJANIE PERMATA WANGI","24","24","227","OP3","26","26","2 Laps","","9 Laps","9 Laps","7","413.338","5","57.746","74.81","73.16","8.4","0","BANTEN","JASTI PUTRA TDR 43 RT","JASTI PUTRA","ELI"
"AQIL CAPIROSI","25","25","29","OP3","29","29","0.012","","9 Laps","9 Laps","7","413.35","5","58.345","74.042","73.158","8.4","0","SULSEL","DAYA HONDA JAYADI","DYHNDJYDRT","MZA","HONDA"
"DECKSA ALMER","26","26","19","OP3","7","7","4 Laps","","13 Laps","13 Laps","3","169.387","3","56.717","76.168","76.511","3.6","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEC","HONDA"
"MUHAMMAD YAHYA BINTANG","27","27","146","OP3","25","25","1 Lap","","14 Laps","14 Laps","2","119.859","2","58.546","73.788","72.085","2.4","0","KALSEL","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","MYB","HONDA"
"ANGGA RAMADAN","28","28","37","OP3","30","30","1.941","","14 Laps","14 Laps","2","121.8","2","59.25","72.911","70.936","2.4","0","JABAR","DAYA HONDA JAYADI","DYHNDJYDRT","ARN","HONDA"
"REYKAT YUSUF FADILLAH","29","29","43","OP3","3","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","RYF","HONDA"
"M. ZACKHRY AKBAR","30","30","24","OP3","10","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","MZA","HONDA"
