"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","ONEPRIX 1 EXPERT","1073744970","FREE PRACTICE B","Practice","2021-09-18 04:30:00 UTC","2021-09-18 04:45:35 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"M FAEROZI","1","1","36","OP1","2","2","","","","0","15","917.931","10","54.214","79.684","70.594","18.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTENG","MFT","YAMAHA"
"WAWAN WELLO","2","2","38","OP1","4","4","0.088","","0.088","2 Laps","13","871.394","6","54.302","79.555","64.448","15.6","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","WEL","YAMAHA"
"RIO ANDRIYANTO","3","3","65","OP1","7","7","0.108","","0.196","2 Laps","13","872.394","4","54.41","79.397","64.375","15.6","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","RIO","YAMAHA"
"RUSMAN FADIL","4","4","27","OP1","5","5","0.067","","0.263","3 Laps","12","878.458","8","54.477","79.3","59.012","14.399999999999999","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTENG","RSF","YAMAHA"
"WAHYU AJI","5","5","60","OP1","1","1","0.288","","0.551","0.435","14","918.366","13","54.765","78.882","65.856","16.8","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTENG","WAT","YAMAHA"
"REYNALDI PRADHANA","6","6","171","OP1","12","12","0.007","","0.558","8 Laps","7","532.187","3","54.772","78.872","56.822","8.4","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RER","YAMAHA"
"AM FADLY","7","7","108","OP1","6","6","0.022","","0.580","2.229","11","920.16","6","54.794","78.841","51.643","13.2","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","AMF","YAMAHA"
"RAFID TOPAN","8","8","50","OP1","3","3","0.103","","0.683","4 Laps","11","874.441","8","54.897","78.693","54.343","13.2","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","RTP","HONDA"
"FITRIANSYAH KETE","9","9","93","OP1","11","11","0.037","","0.720","10.976","12","928.907","8","54.934","78.64","55.808","14.399999999999999","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","FKT","HONDA"
"BOY ARBI FEBRY","10","10","2","OP1","10","10","0.135","","0.855","3 Laps","12","817.463","3","55.069","78.447","63.416","14.399999999999999","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","BOY","HONDA"
"ADLY M TAUFIK","11","11","225","OP1","8","8","0.433","","1.288","4 Laps","11","724.822","5","55.502","77.835","65.561","13.2","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AMT","YAMAHA"
"AGUS SETYAWAN","12","12","47","OP1","13","13","0.712","","2.000","2 Laps","13","875.147","13","56.214","76.849","64.172","15.6","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","AGS","YAMAHA"
"WAHYU WIDODO","13","13","16","OP1","9","9","0.398","","2.398","4 Laps","11","771.343","4","56.612","76.309","61.607","13.2","0","JATENG","H PUTRA 969 KMG X DAREH BETHAR SHIJIRO NHK GPND","H. PUTRA969 KMG","WHY","HONDA"
