"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","ONEPRIX 1 EXPERT","1073744983","RACE 1","Race","2021-09-19 07:50:00 UTC","2021-09-19 08:08:50 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"M FAEROZI","1","1","36","OP1","1","1","","","","0","20","1086.799","8","54.202","79.702","79.5","24.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","MFT","YAMAHA"
"RIO ANDRIYANTO","2","2","65","OP1","7","7","0.087","","0.087","0.087","20","1086.886","4","54.153","79.774","79.493","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","RIO","YAMAHA"
"ADITYA FAUZI","3","3","177","OP1","3","3","1.650","","1.737","1.737","20","1088.536","7","54.097","79.857","79.373","24.0","0","JABAR","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","ADI","YAMAHA"
"REYNALDI PRADHANA","4","4","171","OP1","2","2","3.246","","4.983","4.983","20","1091.782","4","54.14","79.793","79.137","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","RER","YAMAHA"
"RUSMAN FADIL","5","5","27","OP1","4","4","0.186","","5.169","5.169","20","1091.968","4","54.395","79.419","79.123","24.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","RSF","YAMAHA"
"REZA HANUM","6","6","78","OP1","9","9","4.218","","9.387","9.387","20","1096.186","13","54.644","79.057","78.819","24.0","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","REZ","YAMAHA"
"M MUROBBIL VITONI","7","7","157","OP1","8","8","8.419","","17.806","17.806","20","1104.605","18","54.649","79.05","78.218","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","ROB","YAMAHA"
"BOY ARBI FEBRY","8","8","2","OP1","14","14","2.356","","20.162","20.162","20","1106.961","3","54.801","78.831","78.052","24.0","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","BOY","HONDA"
"SAMSUL ARIFIN","9","9","91","OP1","15","15","0.087","","20.249","20.249","20","1107.048","5","54.669","79.021","78.045","24.0","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","PIN","YAMAHA"
"DICKY ERSA","10","10","11","OP1","17","17","0.958","","21.207","21.207","20","1108.006","18","54.863","78.742","77.978","24.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","DEJ","HONDA"
"DAMAR ABI YOGA","11","11","133","OP1","16","16","0.504","","21.711","21.711","20","1108.51","7","54.966","78.594","77.942","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","MAR","YAMAHA"
"HERMAN BAS","12","12","5","OP1","21","21","0.446","","22.157","22.157","20","1108.956","11","54.958","78.605","77.911","24.0","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","HBS","YAMAHA"
"AWHIN SANJAYA","13","13","198","OP1","19","19","0.170","","22.327","22.327","20","1109.126","7","55.034","78.497","77.899","24.0","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AWH","HONDA"
"RAFID TOPAN","14","14","50","OP1","10","10","3.927","","26.254","26.254","20","1113.053","2","54.919","78.661","77.624","24.0","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","RTP","HONDA"
"YOGA ADI PRATAMA","15","15","115","OP1","24","24","0.098","","26.352","26.352","20","1113.151","6","55.132","78.357","77.618","24.0","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","YAP","YAMAHA"
"ADLY M TAUFIK","16","16","225","OP1","27","27","0.198","","26.550","26.55","20","1113.349","7","55.132","78.357","77.604","24.0","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AMT","YAMAHA"
"FAHNISARI NURJABAD","17","17","19","OP1","22","22","4.667","","31.217","31.217","20","1118.016","5","55.326","78.083","77.28","24.0","0","PABAR","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA ARCELLO","SAN"
"WAHYU AJI","18","18","60","OP1","12","12","0.428","","31.645","31.645","20","1118.444","10","55.376","78.012","77.25","24.0","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","WAT","YAMAHA"
"M ERFIN FIRMANSAH","19","19","85","OP1","20","20","1.111","","32.756","32.756","20","1119.555","9","55.569","77.741","77.174","24.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","FIN","HONDA"
"ANGGI PERMANA","20","20","158","OP1","23","23","0.283","","33.039","33.039","20","1119.838","4","55.309","78.107","77.154","24.0","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AGP","YAMAHA"
"AGUS SETYAWAN","21","21","47","OP1","30","30","0.213","","33.252","33.252","20","1120.051","9","55.492","77.849","77.139","24.0","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","AGS","YAMAHA"
"FAISAL BAHARUDIN","22","22","98","OP1","26","26","1.117","","34.369","34.369","20","1121.168","3","55.334","78.071","77.062","24.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","DOL","HONDA"
"WAWAN WELLO","23","23","38","OP1","11","11","1 Lap","","1 Lap","38.319","19","1125.118","4","54.088","79.87","72.952","22.8","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","WEL","YAMAHA"
"SYAHRUL AMIN","24","24","199","OP1","25","25","1 Lap","","2 Laps","2 Laps","18","1005.957","4","55.331","78.076","77.3","21.599999999999998","0","PAPUA","KING 23 RACING TEAM","KING23RT","SAN","YAMAHA"
"WAHYU NUGROHO","25","25","89","OP1","5","5","6 Laps","","8 Laps","8 Laps","12","670.848","3","54.28","79.587","77.275","14.399999999999999","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","WHY","YAMAHA"
"WILMAN HAMMAR","26","26","9","OP1","29","29","1 Lap","","9 Laps","9 Laps","11","617.004","9","55.455","77.901","77.017","13.2","0","DKI","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","WLH","HONDA"
"RIKY IBRAHIM","27","27","127","OP1","18","18","8 Laps","","17 Laps","17 Laps","3","165.194","3","55.062","78.457","78.453","3.5999999999999996","0","JABAR","KING 23 RACING TEAM","KING23RT","RIK","YAMAHA"
"AM FADLY","28","28","108","OP1","6","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","AMF","YAMAHA"
"FITRIANSYAH KETE","29","29","93","OP1","13","13","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","FKT","HONDA"
"ADITYA PRAKOSO","30","30","24","OP1","28","28","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","ADT","HONDA"
