"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","ONEPRIX 2 NOVICE","1073744978","WARM UP","Practice","2021-09-19 02:30:00 UTC","2021-09-19 02:41:06 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"ALDI SATYA MAHENDRA","1","1","57","OP2","25","25","","","","0","8","552.755","4","54.368","79.459","62.523","9.6","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","ASY","YAMAHA"
"ALFI HUSNI","2","2","143","OP2","14","14","0.243","","0.243","30.244","9","582.999","6","54.611","79.105","66.69","10.8","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","ALF","YAMAHA"
"HAFID PRATAMA N","3","3","42","OP2","6","6","0.026","","0.269","58.288","8","611.043","7","54.637","79.067","56.559","9.6","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","HPN","YAMAHA"
"BINTANG NUR ALIF","4","4","133","OP2","18","18","0.021","","0.290","47.316","9","600.071","5","54.658","79.037","64.792","10.8","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","BNH","YAMAHA"
"CANDRA HERMAWAN","5","5","8","OP2","9","9","0.111","","0.401","1 Lap","7","424.821","5","54.769","78.877","71.183","8.4","0","JATIM","KING 23 RACING TEAM","KING23RT","CDR","YAMAHA"
"MUHAMMAD GILANG AKBAR ROLAND","6","6","293","OP2","5","5","0.023","","0.424","1:35.305","11","648.06","10","54.792","78.844","73.327","13.2","0","JABAR","GMP29 HDS RACING","GMP29HDSRT","GLG","YAMAHA"
"ABDUL GOFAR MUTAQIM","7","7","102","OP2","15","15","0.002","","0.426","1:36.504","10","649.259","8","54.794","78.841","66.537","12.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","GOF","YAMAHA"
"M AGUNG FAHRUL","8","8","152","OP2","26","26","0.003","","0.429","54.645","10","607.4","3","54.797","78.836","71.123","12.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","MAG","YAMAHA"
"MUHAMMAD NICKY HAIDEN","9","9","690","OP2","1","1","0.069","","0.498","17.122","9","569.877","9","54.866","78.737","68.225","10.8","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","NKY","YAMAHA"
"DIMAS JULIATMOKO","10","10","202","OP2","10","10","0.369","","0.867","1:36.058","9","648.813","8","55.235","78.211","59.925","10.8","0","KALTIM","MERAK RAJA DANCER KAYABA","MRKRJKYB","DJO","YAMAHA"
"MUHAMMAD BEJE TERSING","11","11","50","OP2","8","8","0.360","","1.227","24.532","9","577.287","8","55.595","77.705","67.35","10.8","0","DKI","GMP29 HDS RACING","GMP29HDSRT","TER","YAMAHA"
"ILHAM ELSAN EPENDI","12","12","12","OP2","11","11","0.086","","1.313","2 Laps","6","423.558","5","55.681","77.585","61.196","7.2","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","IEF","YAMAHA"
