"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","ONEPRIX 2 NOVICE","1073744982","RACE 1","Race","2021-09-19 07:10:00 UTC","2021-09-19 07:27:57 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"HAFID PRATAMA N","1","1","42","OP2","2","2","","","","0","18","983.582","6","54.337","79.504","79.058","21.599999999999998","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","HPN","YAMAHA"
"ALDI SATYA MAHENDRA","2","2","57","OP2","1","1","5.454","","5.454","5.454","18","989.036","16","54.24","79.646","78.622","21.599999999999998","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","ASY","YAMAHA"
"CANDRA HERMAWAN","3","3","8","OP2","3","3","0.136","","5.590","5.59","18","989.172","9","54.498","79.269","78.611","21.599999999999998","0","JATIM","KING 23 RACING TEAM","KING23RT","CDR","YAMAHA"
"M AGUNG FAHRUL","4","4","152","OP2","4","4","0.837","","6.427","6.427","18","990.009","6","54.538","79.211","78.545","21.599999999999998","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","MAG","YAMAHA"
"DIMAS JULIATMOKO","5","5","202","OP2","10","10","0.851","","7.278","7.278","18","990.86","9","54.575","79.157","78.477","21.599999999999998","0","KALTIM","MERAK RAJA DANCER KAYABA","MRKRJKYB","DJO","YAMAHA"
"ABDUL GOFAR MUTAQIM","6","6","102","OP2","7","7","0.074","","7.352","7.352","18","990.934","3","54.663","79.03","78.471","21.599999999999998","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","RLARRM","GOF","YAMAHA"
"MUHAMMAD NICKY HAIDEN","7","7","690","OP2","11","11","6.189","","13.541","13.541","18","997.123","7","55.071","78.444","77.984","21.599999999999998","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","NKY","YAMAHA"
"ADIETA HERIANOOR","8","8","91","OP2","9","9","0.916","","14.457","14.457","18","998.039","5","55.056","78.466","77.913","21.599999999999998","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","ADI","YAMAHA"
"RADETA ARYA KHAFI","9","9","33","OP2","13","13","6.778","","21.235","21.235","18","1004.817","8","55.425","77.943","77.387","21.599999999999998","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AFI","HONDA"
"AHMAD SAIPULLAH","10","10","61","OP2","18","18","2.802","","24.037","24.037","18","1007.619","7","55.37","78.021","77.172","21.599999999999998","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AHM","HONDA"
"ILHAM ELSAN EPENDI","11","11","12","OP2","14","14","0.727","","24.764","24.764","18","1008.346","4","55.503","77.834","77.116","21.599999999999998","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","IEF","YAMAHA"
"MUHAMAD AZURA ZAKARIA","12","12","224","OP2","16","16","3.944","","28.708","28.708","18","1012.29","5","55.612","77.681","76.816","21.599999999999998","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","MZZ","YAMAHA"
"MUHAMMAD BEJE TERSING","13","13","50","OP2","12","12","0.090","","28.798","28.798","18","1012.38","16","55.275","78.155","76.809","21.599999999999998","0","DKI","GMP29 HDS RACING","GMP29HDSRT","TER","YAMAHA"
"GALANG","14","14","20","OP2","19","19","0.969","","29.767","29.767","18","1013.349","7","55.67","77.6","76.736","21.599999999999998","0","JATENG","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YMH SA ZYROF47","GAL","YAMAHA"
