"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","02 Alevin","1073743006","1? Manga [C1]","Race","2016-05-08 10:35:00 UTC","2016-05-08 10:47:58 UTC","PROVISIONAL","12","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","12","712.017","12","58.059","74.407","72.807","14.4","0","Asturias","Pola de Laviana","Evo Kart","1:03.526","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","4","4","","","44.414","44.414","12","756.431","11","61.592","70.139","68.532","14.4","0","Bizkaia","Durango","Tony Kart","1:06.123","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Gonzalo BASURTO MOVILLA","3","3","6","Alev?","9","9","","","59.867","59.867","12","771.884","10","62.019","69.656","67.16","14.4","0","Burgos","Villarcayo","FA","1:09.882","A Todo Gas Debanash","AL-16-CL"
"Cristian ESCUDERO BAJO","4","4","4","Alev?","8","8","","","1 Vuelta","0.351","11","712.368","10","62.186","69.469","66.707","13.2","0","Le?","Trobajo del Camino","FA","1:08.317","Ariza Racing School","AL-29-CL"
"Ivan FERNANDEZ SEERGEV","5","5","7","Alev?","5","5","","","1 Vuelta","6.382","11","718.399","11","62.898","68.683","66.147","13.2","0","Madrid","Villaviciosa de Odon","Praga","1:06.521","Praga GTS Racing Academy","AL-14-CL"
"Sofia VARELA SOUTO","6","6","15","Alev?","10","10","","","1 Vuelta","23.213","11","735.23","10","63.27","68.279","64.633","13.2","0","Pontevedra","San Andres de Xeve","Energy","1:10.299","HVC Escuderia","AL-0419-GA"
"Urko LANDA HERNANDEZ","7","7","12","Alev?","11","11","","","1 Vuelta","24.778","11","736.795","11","64.212","67.277","64.496","13.2","0","Guip?zkoa","Bergara","Molina","1:11.534","A.D. Coemak Competici?","EA14-EUS"
"Hugo RODRIGUEZ DIEZ","8","8","9","Alev?","2","2","","","1 Vuelta","38.277","11","750.294","10","61.788","69.916","63.335","13.2","0","Le?","Le?","Tony Kart","1:05.878","CKS","AL-9-CL"
"Mateo MEDEM RUIZ-OGARRIO","9","9","8","Alev?","12","12","","","1 Vuelta","38.628","11","750.645","10","65.011","66.45","63.306","13.2","0","Le?","Le?","Praga","1:12.485","Praga GTS Racing Academy","AL-12-CL"
"Asier GARCIA TERRON","10","10","11","Alev?","7","7","","","1 Vuelta","45.145","11","757.162","11","61.393","70.366","62.761","13.2","0","Asturias","Piedras Blancas","Energy","1:07.552","Langreo Motor Club","AL-25-AS"
"Adrian BENITO FERRER","11","11","10","Alev?","6","6","","","1 Vuelta","50.302","11","762.319","9","61.277","70.5","62.336","13.2","0","Madrid","Getafe","FA","1:07.008","Ariza Racing School","AL-21-M"
"Eloy ECHAVE ARREDONDO","12","12","2","Alev?","3","3","","","2 Vueltas","6.728","10","718.745","8","61.217","70.569","60.105","12.0","0","Cantabria","Guriezo","FA","1:05.944","C.D.E. Escuderia Nuevotronic","AL-067-CT"
