"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","04 JR - SE - RO","1073742992","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-05-08 09:30:00 UTC","2016-05-08 09:41:38 UTC","PROVISIONAL","11","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Marta ARIZA","1","1","13","Senior","2","2","","","","0","9","520.215","8","52.23","82.711","74.738","10.799999999999999","0","Zamora","Benavente","FA","Ariza Racing School","SR-5-CL"
"Mario VILCHEZ OLIVA","2","2","3","Senior","1","1","","","0.233","1:45.522","11","625.737","7","52.463","82.344","75.942","13.2","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aitor MANSO GARMENDIA","3","3","21","Senior","3","3","","","0.394","1:53.233","11","633.448","9","52.624","82.092","75.018","13.2","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Adrian LILLO ROMERO","4","4","11","Senior","15","","","","0.400","1:51.575","9","631.79","7","52.63","82.082","61.539","10.799999999999999","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Alberto VARELA SOUTELO","5","5","23","Senior","12","8","","","0.775","1 Lap","8","510.963","8","53.005","81.502","67.637","9.6","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Miguel HENARES AGUILERA","6","6","7","Senior","14","","","","1.134","1:48.093","9","628.308","9","53.364","80.953","61.88","10.799999999999999","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aser NEBREA MARTINEZ","7","7","15","Senior","8","6","","","1.229","2:18.809","11","659.024","8","53.459","80.81","72.107","13.2","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","7","1","","","1.608","0","10","608.805","9","53.838","80.241","70.959","12.0","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Adrian GARCIA LOPEZ","9","1","2","Junior","16","","","","1.708","0","8","627.578","4","53.938","80.092","55.069","9.6","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Daniel MONTOUTO ADRADOS","10","8","17","Senior","5","5","","","1.891","2:14.549","11","654.764","8","54.121","79.821","72.576","13.2","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Tania GARCIA TERRON","11","9","19","Senior","4","4","","","2.120","6 Laps","3","208.736","2","54.35","79.485","62.088","3.5999999999999996","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Aitor PE?A ACASUSO","12","2","8","Junior","6","1","","","2.945","38.03","11","665.608","10","55.175","78.296","71.393","13.2","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Mart?n FERNANDEZ ALVAREZ","13","3","4","Junior","10","3","","","3.062","26.687","10","654.265","10","55.292","78.131","66.028","12.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Enol ORDIALES GARCIA","14","4","16","Junior","9","2","","","3.143","2 Laps","6","398.918","6","55.373","78.016","64.976","7.199999999999999","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Ander URQUIZA COSTI","15","10","5","Senior","11","7","","","4.602","2:05.099","9","645.314","6","56.832","76.014","60.25","10.799999999999999","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Lain ARRANZ ORTEGA","16","5","6","Junior","13","4","","","9.083","41.362","9","668.94","9","61.313","70.458","58.122","10.799999999999999","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","17","6","18","Junior","0","","","","","8 Laps","0","52.068","0","0.0","0.0","0.0","0.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
