"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","02 Alevin","1073743005","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-05-08 09:00:00 UTC","2016-05-08 09:11:23 UTC","PROVISIONAL","8","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","10","10","","","","0","8","614.95","8","63.526","68.004","56.2","9.6","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Hugo RODRIGUEZ DIEZ","2","2","9","Alev?","2","2","","","2.352","39.027","8","653.977","8","65.878","65.576","52.846","9.6","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Eloy ECHAVE ARREDONDO","3","3","2","Alev?","9","9","","","2.418","56.374","8","671.324","5","65.944","65.51","51.48","9.6","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Unax QUESADA FAJARDO","4","4","3","Alev?","7","7","","","2.597","6.249","8","621.199","7","66.123","65.333","55.634","9.6","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Ivan FERNANDEZ SEERGEV","5","5","7","Alev?","8","8","","","2.995","16.341","8","631.291","8","66.521","64.942","54.745","9.6","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Adrian BENITO FERRER","6","6","10","Alev?","3","3","","","3.482","15.53","8","630.48","7","67.008","64.47","54.815","9.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Asier GARCIA TERRON","7","7","11","Alev?","4","4","","","4.026","14.159","8","629.109","7","67.552","63.951","54.935","9.6","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Cristian ESCUDERO BAJO","8","8","4","Alev?","12","","","","4.791","2 Laps","6","605.761","5","68.317","63.235","42.789","7.199999999999999","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Gonzalo BASURTO MOVILLA","9","9","6","Alev?","6","6","","","6.356","7.467","8","622.417","8","69.882","61.818","55.525","9.6","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Sofia VARELA SOUTO","10","10","15","Alev?","1","1","","","6.773","59.374","7","674.324","6","70.299","61.452","44.845","8.4","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Urko LANDA HERNANDEZ","11","11","12","Alev?","11","11","","","8.008","14.893","7","629.843","6","71.534","60.391","48.012","8.4","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","12","12","8","Alev?","5","5","","","8.959","1:00.248","8","675.198","2","72.485","59.599","51.185","9.6","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
