"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","04 JR - SE - RO","1073742993","1? Manga [C1]","Race","2016-05-08 11:15:00 UTC","2016-05-08 11:27:34 UTC","PROVISIONAL","15","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","2","2","","","","0","15","705.864","13","45.136","95.711","91.802","18.0","0","Guadalajara","El Casar","EKR","52.463","CKS","SR-001-CM"
"Adrian LILLO ROMERO","2","2","11","Senior","4","4","","","19.786","19.786","15","725.65","12","46.557","92.789","89.299","18.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","52.630","Ariza Racing School","SR-2-CM"
"Aitor MANSO GARMENDIA","3","3","21","Senior","3","3","","","20.814","20.814","15","726.678","15","46.865","92.18","89.173","18.0","0","Guipuzkoa","Lasarte-Oria","PCR","52.624","A.D. Coemak","KJR-13-EUS"
"Enol ORDIALES GARCIA","4","1","16","Junior","14","4","","","21.847","0","15","727.711","15","46.946","92.021","89.046","18.0","0","Asturias","Santiago de Arenas","FA","55.373","Asturias Competici?","JR-14-AS"
"Daniel MONTOUTO ADRADOS","5","4","17","Senior","10","8","","","30.111","30.111","15","735.975","15","46.162","93.583","88.046","18.0","0","Burgos","Aranda de Duero","Energy","54.121","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","6","1","27","SeniorR","8","1","","","33.450","0","15","739.314","13","48.117","89.781","87.649","18.0","0","Madrid","Madrid","Kosmic","53.838","Elias Ayuso Fernandez","SR-37-M"
"Adrian GARCIA LOPEZ","7","2","2","Junior","9","1","","","33.771","11.924","15","739.635","9","47.838","90.305","87.611","18.0","0","Madrid","Coslada","Intrepid","53.938","Ariza Racing School","JR-11-M"
"Mart?n FERNANDEZ ALVAREZ","8","3","4","Junior","13","3","","","35.835","13.988","15","741.699","15","47.828","90.324","87.367","18.0","0","Ourense","Carballi?","FA","55.292","Asturias Competici?","JR-0005-GA"
"Aitor PE?A ACASUSO","9","4","8","Junior","12","2","","","36.640","14.793","15","742.504","15","46.992","91.931","87.272","18.0","0","Bizkaia","Zalla","CKR","55.175","A.D. Coemak Competici?","KJR-12-EUS"
"Ander URQUIZA COSTI","10","5","5","Senior","15","10","","","41.132","41.132","15","746.996","15","47.699","90.568","86.747","18.0","0","Bizkaia","Etxebarri","BRM","56.832","C. D. Karting Etxebarri","KSR-12-EUS"
"Aser NEBREA MARTINEZ","11","6","15","Senior","7","7","","","1 Vuelta","5.256","14","711.12","14","46.056","93.799","85.049","16.8","0","Valladolid","Valladolid","FA","53.459","CKS","SR-22-CL"
"Alberto VARELA SOUTELO","12","7","23","Senior","5","5","","","1 Vuelta","14.543","14","720.407","14","46.603","92.698","83.953","16.8","0","Pontevedra","San Andres de Xeve","Energy","53.005","HVC Escuderia","SR-0420-GA"
"Miguel HENARES AGUILERA","13","8","7","Senior","6","6","","","1 Vuelta","19.353","14","725.217","11","48.706","88.695","83.396","16.8","0","Barcelona","Colbat?","BRM","53.364","C. D. Karting Etxebarri","SR-1859-CAT"
"Asier GONZALEZ PRIETO","14","5","18","Junior","17","6","","","1 Vuelta","12.575","14","740.286","11","51.499","83.885","81.698","16.8","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Tania GARCIA TERRON","15","9","19","Senior","11","9","","","1 Vuelta","43.549","14","749.413","14","46.344","93.216","80.703","16.8","0","Asturias","Piedras Blancas","Energy","54.350","Langreo Motor Club","SR-32-AS"
"Lain ARRANZ ORTEGA","16","6","6","Junior","16","5","","","4 Vueltas","4 Laps","11","719.366","10","47.798","90.38","66.058","13.2","0","Burgos","Aranda de Duero","Tony Kart","1:01.313","C.D. Kotarr Racing","JR-10-CL"
"Marta ARIZA","17","10","13","Senior","1","1","","","9 Vueltas","9 Laps","6","291.444","2","46.634","92.636","88.936","7.199999999999999","0","Zamora","Benavente","FA","52.230","Ariza Racing School","SR-5-CL"
