"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","04 JR - SE - RO","1073742994","2? Manga [C2]","Race","2016-05-08 12:45:00 UTC","2016-05-08 12:56:50 UTC","PROVISIONAL","15","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Daniel MONTOUTO ADRADOS","1","1","17","Senior","5","4","","","","0","15","654.84","14","42.726","101.109","98.955","18.0","0","Burgos","Aranda de Duero","Energy","54.121","C.D. Kotarr Racing","SR-3-CL"
"Adrian LILLO ROMERO","2","2","11","Senior","2","2","","","0.483","0.483","15","655.323","14","42.785","100.97","98.883","18.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","52.630","Ariza Racing School","SR-2-CM"
"Miguel HENARES AGUILERA","3","3","7","Senior","13","8","","","1.749","1.749","15","656.589","15","42.706","101.157","98.692","18.0","0","Barcelona","Colbat?","BRM","53.364","C. D. Karting Etxebarri","SR-1859-CAT"
"Aser NEBREA MARTINEZ","4","4","15","Senior","11","6","","","2.975","2.975","15","657.815","15","42.411","101.86","98.508","18.0","0","Valladolid","Valladolid","FA","53.459","CKS","SR-22-CL"
"Alberto VARELA SOUTELO","5","5","23","Senior","12","7","","","3.892","3.892","15","658.732","15","42.216","102.331","98.371","18.0","0","Pontevedra","San Andres de Xeve","Energy","53.005","HVC Escuderia","SR-0420-GA"
"Tania GARCIA TERRON","6","6","19","Senior","15","9","","","9.390","9.39","15","664.23","13","42.919","100.655","97.557","18.0","0","Asturias","Piedras Blancas","Energy","54.350","Langreo Motor Club","SR-32-AS"
"Enol ORDIALES GARCIA","7","1","16","Junior","4","1","","","19.297","0","15","674.137","14","43.534","99.233","96.123","18.0","0","Asturias","Santiago de Arenas","FA","55.373","Asturias Competici?","JR-14-AS"
"Mario VILCHEZ OLIVA","8","7","3","Senior","1","1","","","20.572","20.572","15","675.412","15","43.009","100.444","95.941","18.0","0","Guadalajara","El Casar","EKR","52.463","CKS","SR-001-CM"
"Aitor MANSO GARMENDIA","9","8","21","Senior","3","3","","","27.603","27.603","15","682.443","15","44.53","97.013","94.953","18.0","0","Guipuzkoa","Lasarte-Oria","PCR","52.624","A.D. Coemak","KJR-13-EUS"
"Mart?n FERNANDEZ ALVAREZ","10","2","4","Junior","8","3","","","27.986","8.689","15","682.826","11","44.366","97.372","94.9","18.0","0","Ourense","Carballi?","FA","55.292","Asturias Competici?","JR-0005-GA"
"Adrian GARCIA LOPEZ","11","3","2","Junior","7","2","","","30.993","11.696","15","685.833","15","43.688","98.883","94.484","18.0","0","Madrid","Coslada","Intrepid","53.938","Ariza Racing School","JR-11-M"
"Asier GONZALEZ PRIETO","12","4","18","Junior","14","4","","","1 Vuelta","7.05","14","681.187","13","44.883","96.25","88.786","16.8","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Ander URQUIZA COSTI","13","9","5","Senior","10","5","","","2 Vueltas","2 Laps","13","585.494","11","43.837","98.547","95.919","15.6","0","Bizkaia","Etxebarri","BRM","56.832","C. D. Karting Etxebarri","KSR-12-EUS"
"Lain ARRANZ ORTEGA","14","5","6","Junior","16","5","","","2 Vueltas","2 Laps","13","673.897","13","44.189","97.762","83.336","15.6","0","Burgos","Aranda de Duero","Tony Kart","1:01.313","C.D. Kotarr Racing","JR-10-CL"
"Marta ARIZA","15","10","13","Senior","17","10","","","4 Vueltas","4 Laps","11","490.397","11","42.539","101.554","96.901","13.2","0","Zamora","Benavente","FA","52.230","Ariza Racing School","SR-5-CL"
