"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","04 JR - SE - RO","1073742991","Entrenamientos O. Libres [EL]","Practice","2016-05-08 08:15:00 UTC","2016-05-08 08:27:18 UTC","PROVISIONAL","11","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Marta ARIZA","1","1","13","Senior","8","4","","","","0","7","477.272","7","52.867","81.714","63.36","8.4","0","Zamora","Benavente","FA","Ariza Racing School"
"Mario VILCHEZ OLIVA","2","2","3","Senior","1","1","","","0.422","2:51.415","11","648.687","10","53.289","81.067","73.256","13.2","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","3","3","11","Senior","14","","","","1.123","2:27.028","5","624.3","5","53.99","80.015","34.599","6.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","4","4","19","Senior","10","","","","1.290","2:12.861","9","610.133","5","54.157","79.768","63.724","10.799999999999999","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Daniel MONTOUTO ADRADOS","5","5","17","Senior","12","","","","1.462","2:45.839","9","643.111","7","54.329","79.516","60.456","10.799999999999999","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Alberto VARELA SOUTELO","6","6","23","Senior","11","","","","1.723","2:29.425","9","626.697","6","54.59","79.135","62.04","10.799999999999999","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Adrian GARCIA LOPEZ","7","1","2","Junior","9","4","","","2.117","0","9","613.303","6","54.984","78.568","63.394","10.799999999999999","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","8","7","15","Senior","6","3","","","2.594","2:46.98","10","644.252","5","55.461","77.893","67.055","12.0","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Enol ORDIALES GARCIA","9","2","16","Junior","2","1","","","4.550","39.294","9","652.597","9","57.417","75.239","59.577","10.799999999999999","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Mart?n FERNANDEZ ALVAREZ","10","3","4","Junior","7","3","","","4.568","1 Lap","8","604.029","6","57.435","75.215","57.216","9.6","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Aitor PE?A ACASUSO","11","4","8","Junior","15","","","","5.157","5 Laps","4","606.726","3","58.024","74.452","28.481","4.8","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Andr?s BLANCO GARCIA","12","1","27","SeniorR","4","1","","","6.918","0","9","617.111","8","59.785","72.259","63.003","10.799999999999999","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Miguel HENARES AGUILERA","13","8","7","Senior","13","","","","8.141","2:45.632","6","642.904","6","61.008","70.81","40.317","7.199999999999999","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor MANSO GARMENDIA","14","9","21","Senior","3","2","","","11.836","2:58.397","9","655.669","6","64.703","66.767","59.298","10.799999999999999","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Lain ARRANZ ORTEGA","15","5","6","Junior","5","2","","","12.119","2.466","8","615.769","6","64.986","66.476","56.125","9.6","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","16","6","18","Junior","16","","","","12.282","36.176","3","649.479","3","65.149","66.31","19.954","3.5999999999999996","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Ander URQUIZA COSTI","17","10","5","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
