"Event ID","Event Name","Started At","Ended At"
"241-2147483904-20160508","III Karting Castroponce Cpto. C. y Leon","2016-05-08 07:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","02 Alevin","1073743007","2? Manga [C2]","Race","2016-05-08 12:05:00 UTC","2016-05-08 12:16:15 UTC","PROVISIONAL","12","https://racehero.io/events/iii-karting-castroponce-cpto-c-y-leon/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","12","633.246","11","50.422","85.677","81.864","14.399999999999999","0","Asturias","Pola de Laviana","Evo Kart","1:03.526","Asturias Competici?","AL-2-AS"
"Cristian ESCUDERO BAJO","2","2","4","Alev?","4","4","","","5.438","5.438","12","638.684","11","50.793","85.051","81.167","14.399999999999999","0","Le?","Trobajo del Camino","FA","1:08.317","Ariza Racing School","AL-29-CL"
"Unax QUESADA FAJARDO","3","3","3","Alev?","2","2","","","8.963","8.963","12","642.209","12","51.126","84.497","80.721","14.399999999999999","0","Bizkaia","Durango","Tony Kart","1:06.123","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Hugo RODRIGUEZ DIEZ","4","4","9","Alev?","8","8","","","10.884","10.884","12","644.13","10","51.203","84.37","80.481","14.399999999999999","0","Le?","Le?","Tony Kart","1:05.878","CKS","AL-9-CL"
"Eloy ECHAVE ARREDONDO","5","5","2","Alev?","12","12","","","23.413","23.413","12","656.659","11","51.632","83.669","78.945","14.399999999999999","0","Cantabria","Guriezo","FA","1:05.944","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Adrian BENITO FERRER","6","6","10","Alev?","11","11","","","33.795","33.795","12","667.041","11","51.372","84.093","77.716","14.399999999999999","0","Madrid","Getafe","FA","1:07.008","Ariza Racing School","AL-21-M"
"Sofia VARELA SOUTO","7","7","15","Alev?","6","6","","","38.404","38.404","12","671.65","11","53.307","81.04","77.183","14.399999999999999","0","Pontevedra","San Andres de Xeve","Energy","1:10.299","HVC Escuderia","AL-0419-GA"
"Ivan FERNANDEZ SEERGEV","8","8","7","Alev?","5","5","","","39.647","39.647","12","672.893","11","52.922","81.63","77.04","14.399999999999999","0","Madrid","Villaviciosa de Odon","Praga","1:06.521","Praga GTS Racing Academy","AL-14-CL"
"Asier GARCIA TERRON","9","9","11","Alev?","10","10","","","39.756","39.756","12","673.002","11","52.943","81.597","77.028","14.399999999999999","0","Asturias","Piedras Blancas","Energy","1:07.552","Langreo Motor Club","AL-25-AS"
"Gonzalo BASURTO MOVILLA","10","10","6","Alev?","3","3","","","39.849","39.849","12","673.095","8","52.604","82.123","77.017","14.399999999999999","0","Burgos","Villarcayo","FA","1:09.882","A Todo Gas Debanash","AL-16-CL"
"Urko LANDA HERNANDEZ","11","11","12","Alev?","7","7","","","40.994","40.994","12","674.24","11","53.363","80.955","76.887","14.399999999999999","0","Guip?zkoa","Bergara","Molina","1:11.534","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","12","12","8","Alev?","9","9","","","12 Vueltas","12 Laps","0","4.519","0","0.0","0.0","0.0","0.0","0","Le?","Le?","Praga","1:12.485","Praga GTS Racing Academy","AL-12-CL"
