"Event ID","Event Name","Started At","Ended At"
"343-554-2147484382-20180526","Summer Race #3","2018-05-26 23:37:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","LO206 Jr2","1073744479","Main","Race","2018-05-27 02:54:00 UTC","2018-05-27 03:05:19 UTC","FINAL","14","https://racehero.io/events/summer-race-3/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","2","2","","","","0","14","641.514","4","45.356","55.56","54.995","9.799999999999999","0"
"Mason Turnen","2","2","44","LO206 JR2","1","1","","","0.075","0.075","14","641.589","8","45.306","55.622","54.988","9.799999999999999","0"
"Tuesday Calderwood","3","3","136","LO206 JR2","3","3","","","0.225","0.225","14","641.739","13","45.219","55.729","54.976","9.799999999999999","0"
"Bruch Boyce","4","4","011","LO206 JR2","11","11","","","3.642","3.642","14","645.156","8","45.445","55.452","54.684","9.799999999999999","0"
"Toby Longenecker","5","5","8","LO206 JR2","6","6","","","3.936","3.936","14","645.45","9","45.611","55.25","54.66","9.799999999999999","0"
"Karson Porter","6","6","22a","LO206 JR2","8","8","","","3.986","3.986","14","645.5","5","45.329","55.594","54.655","9.799999999999999","0"
"Wolfgang Kladde","7","7","5","LO206 JR2","5","5","","","4.095","4.095","14","645.609","8","45.446","55.45","54.646","9.799999999999999","0"
"Trey LaLuna","8","8","11","LO206 JR2","4","4","","","4.530","4.53","14","646.044","10","45.571","55.298","54.609","9.799999999999999","0"
"Tommy Traylor","9","9","63","LO206 JR2","7","7","","","4.723","4.723","14","646.237","10","45.525","55.354","54.593","9.799999999999999","0"
"Cole Hamel","10","10","24","LO206 JR2","10","10","","","11.916","11.916","14","653.43","7","45.93","54.866","53.992","9.799999999999999","0"
"Cole Schroeder","11","11","3","LO206 JR2","9","9","","","16.520","16.52","14","658.034","6","46.442","54.261","53.614","9.799999999999999","0"
"Hallie Schroeder","12","12","82","LO206 JR2","12","12","","","16.726","16.726","14","658.24","3","46.197","54.549","53.597","9.799999999999999","0"
"Jadyn Momeyer","13","13","27x","LO206 JR2","13","13","","","1 Lap","1 Lap","13","637.173","9","48.152","52.334","51.415","9.1","0"
"Clara Hill","14","14","14x","LO206 JR2","14","14","","","1 Lap","17.873","13","659.387","4","49.623","50.783","49.683","9.1","0"
